"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101387","91.82","","37.09","","29.06","89.46","","","","","","","","","","","","","","","Ethiopia"
"101401","93.41","","","","32.69","91.57","","","","","","","","","","63.53","9.54","5.90","3.47","5.90","Ethiopia"
"101407","90.09","","38.37","","31.88","","","","","","","","","","","","","","","","Ethiopia"
"101431","92.94","28.03","34.03","12.56","32.75","91.10","","","","","","","","","","63.47","9.46","5.86","3.39","5.86","Ethiopia"
"101802","93.32","29.13","44.41","13.15","33.50","","","","","","","","","","","","","","","","Ethiopia"
"101803","92.34","26.84","33.84","11.16","30.81","","","","","","","","","","","","","","","","Ethiopia"
"101860","91.72","","","","30.25","92.59","","","","","","","","","","","","","","","Ethiopia"
"101870","92.54","","","","29.00","88.26","","","","","","","","","","","","","","","Ethiopia"
"101878","91.88","","","","24.50","91.07","","","","","","","","","","","","","","","Ethiopia"
"101882","91.35","","","","29.13","88.51","","","","","","","","","","","","","","","Ethiopia"
"101894","91.96","","","","31.31","91.04","","","","","","","","","","","","","","","Ethiopia"
"101899","92.32","","","","21.75","93.80","","","","","","","","","","","","","","","Ethiopia"
"102286","92.07","","34.35","","30.25","88.74","","","","","","","","","","","","","","","Ethiopia"
"102287","93.00","","30.92","","30.88","89.94","","","","","","","","","","","","","","","Ethiopia"
"102288","92.14","","32.59","","35.06","93.03","","","","","","","","","","","","","","","Ethiopia"
"102289","91.75","","33.71","","32.25","90.22","","","","","","","","","","","","","","","Ethiopia"
"102290","93.50","","34.78","","32.81","90.42","","","","","","","","","","","","","","","Ethiopia"
"102291","93.22","","35.01","","36.75","92.07","","","","","","","","","","","","","","","Ethiopia"
"102292","92.34","","32.76","","33.81","91.18","","","","","","","","","","","","","","","Ethiopia"
"102293","90.78","","42.21","","32.44","90.42","","","","","","","","","","","","","","","Ethiopia"
"102294","92.95","","33.08","","31.31","89.81","","","","","","","","","","","","","","","Ethiopia"
"102295","93.78","","32.11","","27.00","77.21","","","","","","","","","","","","","","","Ethiopia"
"102296","92.30","","33.68","","33.25","89.82","","","","","","","","","","","","","","","Ethiopia"
"102297","94.23","","34.47","","35.00","90.90","","","","","","","","","","","","","","","Ethiopia"
"102907","93.27","22.32","36.15","9.38","33.31","94.65","","","","","","","","","","","","","","","Ethiopia"
"102915","91.29","30.15","37.48","13.33","31.56","92.82","","","","","","","","","","","","","","","Ethiopia"
"102959","91.87","23.93","29.43","10.19","33.44","92.16","","","","","","","","","","","","","","","Ethiopia"
"102960","90.73","","21.39","","33.88","89.80","12.70","7.40","","","","","","","","","","","","","Ethiopia"
"102967","89.85","","10.22","","25.00","91.71","13.50","15.80","","","","","","","","","","","","","Ethiopia"
"103154","91.40","30.21","36.02","12.88","32.06","91.97","","","","","","","","","","","","","","","Ethiopia"
"103198","90.97","","24.61","","31.31","88.87","","","","","","","","","","","","","","","Ethiopia"
"103208","92.40","29.89","37.76","12.49","27.31","91.05","12.10","8.20","26.73","149.13","13.20","6.00","18.40","104.33","58.77","","","","","","Ethiopia"
"103342","89.45","28.33","","","","87.09","17.20","7.60","32.27","","","","","","","","","","","","Ethiopia"
"103795","94.28","","","","57.25","88.29","13.90","18.90","37.65","","12.70","8.70","","","","","","","","","Ethiopia"
"103798","91.56","","","","","86.65","","","","","","","","","","","","","","","Ethiopia"
"104763","93.54","","46.44","","30.94","91.43","9.40","8.10","35.00","1935.00","12.40","6.30","17.85","","","","","","","","Ethiopia"
"104819","93.43","","","","29.02","84.62","","","","","","","","","","","","","","","Ethiopia"
"104892","92.85","","","","34.03","87.94","","","","","","","","","","","","","","","Ethiopia"
"104897","92.99","","","","34.02","87.89","","","","","","","","","","","","","","","Ethiopia"
"104902","92.70","","","","34.61","88.00","","","","","","","","","","","","","","","Ethiopia"
"104907","92.54","","","","34.82","90.34","","","","","","","","","","","","","","","Ethiopia"
"104912","92.18","","","","34.79","89.87","","","","","","","","","","","","","","","Ethiopia"
"105185","92.15","","","","11.76","89.00","","","","","","","","","","","","","","","Ethiopia"
"105204","91.87","","","","33.54","88.46","","","","","","","","","","","","","","","Ethiopia"
"105205","91.91","","","","33.87","88.66","","","","","","","","","","","","","","","Ethiopia"
"105494","93.13","","","","32.59","88.52","","","","","","","","","","","","","","","Ethiopia"
"106189","92.15","","31.61","","36.75","89.80","10.80","8.20","","","","","","","","","","","","","Ethiopia"
"106250","92.73","","","","35.19","","","","","","","","","","","","","","","","Ethiopia"
"106252","93.34","","","","33.63","","","","","","","","","","","","","","","","Ethiopia"
"106254","93.58","","","","33.63","","","","","","","","","","","","","","","","Ethiopia"
"106256","93.07","","","","33.94","","","","","","","","","","","","","","","","Ethiopia"
"106258","94.45","","","","33.44","","","","","","","","","","","","","","","","Ethiopia"
"106260","96.74","","","","35.75","","","","","","","","","","","","","","","","Ethiopia"
"107242","98.85","30.80","42.51","13.11","42.88","89.30","12.80","7.00","100.00","2807.25","11.60","6.20","73.52","169.31","89.61","70.59","10.21","6.53","4.02","6.40","Kenya"
"107281","94.28","30.29","50.95","13.48","43.25","90.31","12.70","","","","","","","","","72.34","10.59","6.82","4.31","6.65","Ethiopia"
"107989","94.99","28.73","","13.38","25.81","93.02","14.00","7.20","600.00","2228.10","13.40","5.90","26.40","122.10","70.90","","","","","","Ethiopia"
"107990","96.68","28.65","","12.75","25.13","91.66","13.80","5.80","600.00","1979.30","12.70","5.80","24.40","96.80","69.10","","","","","","Ethiopia"
"108008","91.18","","","","18.25","","","","","","","","","","","","","","","","Ethiopia"
"108147","92.08","29.50","37.78","12.74","44.50","88.89","14.90","10.20","194.40","4043.11","11.50","5.50","51.15","171.26","99.04","64.68","9.37","5.77","3.35","5.82","Ethiopia"
"108148","92.30","29.90","36.66","13.21","46.00","89.37","13.00","6.60","65.80","3743.60","11.40","5.60","41.28","165.98","98.70","58.37","8.58","5.02","2.68","5.23","Ethiopia"
"108165","92.05","32.83","39.79","13.86","40.06","89.54","13.10","7.30","83.11","3705.49","13.10","6.00","26.07","162.95","65.94","57.53","8.49","4.94","2.59","5.19","Ethiopia"
"108166","91.96","31.88","38.79","14.10","41.75","91.39","13.80","6.50","138.65","2016.53","12.70","5.50","25.23","111.68","63.61","57.86","8.74","5.15","2.80","5.36","Ethiopia"
"108171","92.18","32.28","37.52","13.61","41.44","90.94","14.90","6.70","283.64","2181.75","13.10","5.80","27.56","123.16","64.78","58.31","8.74","5.19","2.80","5.36","Ethiopia"
"108361","96.49","29.06","","12.80","22.63","91.29","12.20","5.50","600.00","2042.00","13.30","5.90","24.50","100.40","70.90","","","","","","Ethiopia"
"108364","91.50","30.16","31.23","11.78","32.75","91.84","12.40","6.90","47.32","2209.18","11.90","4.90","26.23","125.25","59.78","63.22","9.54","5.90","3.43","5.90","Ethiopia"
"108405","91.65","","","","32.38","87.95","10.90","6.40","49.75","4066.34","12.00","4.80","34.26","164.65","54.66","","","","","","Ethiopia"
"108645","93.48","29.77","71.05","12.69","31.31","90.66","13.30","7.30","16.80","149.66","14.50","6.00","23.96","110.40","62.37","61.62","9.16","5.56","3.14","5.65","Ethiopia"
"108665","93.71","","25.48","","31.94","88.34","12.20","6.60","","","","","","","","","","","","","Ethiopia"
"108677","93.25","","","","","89.00","18.10","8.30","200.00","4120.00","14.50","6.00","","147.45","64.13","","","","","","Ethiopia"
"108678","94.09","","","","","88.96","18.80","8.10","100.00","3676.48","14.00","5.80","","155.38","65.04","","","","","","Ethiopia"
"108807","93.98","28.76","72.36","11.81","31.25","88.14","13.40","7.40","41.39","4886.15","14.00","5.90","24.69","133.65","66.82","61.74","8.91","5.31","2.93","5.48","Ethiopia"
"108816","91.54","57.30","65.84","7.82","","92.47","2.10","8.80","26.11","153.38","23.20","2.30","7.32","144.42","18.79","","","","","","Ethiopia"
"108817","92.72","59.11","71.70","6.74","","93.36","1.90","8.30","25.02","162.86","24.70","1.90","4.85","116.05","20.17","","","","","","Ethiopia"
"108818","91.61","51.01","58.57","8.65","","91.13","2.20","7.40","35.69","347.56","28.10","2.30","7.31","150.20","22.70","51.12","7.78","4.27","1.97","4.69","Ethiopia"
"108819","90.86","57.98","63.72","8.39","","91.09","4.50","9.70","36.87","214.51","27.40","3.30","9.02","183.47","27.85","48.16","7.36","3.85","1.59","4.39","Ethiopia"
"108820","91.35","59.56","65.78","7.31","","92.10","2.10","9.10","33.39","184.02","27.10","2.20","8.10","131.91","24.41","","","","","","Ethiopia"
"108821","91.05","58.85","66.81","7.14","","92.23","2.30","8.60","25.48","140.58","25.90","2.10","4.06","112.58","18.89","","","","","","Ethiopia"
"108865","93.17","29.68","34.62","11.41","27.94","78.56","11.10","7.00","110.74","14920.06","12.80","5.60","33.69","438.78","66.64","64.16","8.12","4.56","2.26","4.90","Ethiopia"
"108866","93.16","28.88","35.02","11.61","30.56","82.21","13.20","8.10","84.05","9579.22","13.50","5.90","29.63","334.69","63.22","63.76","8.49","4.94","2.59","5.19","Ethiopia"
"109195","94.48","29.14","29.72","12.14","28.44","87.59","13.60","8.40","28.37","2922.84","15.60","6.80","27.62","137.17","63.08","","","","","","Ethiopia"
"109209","89.03","","","","26.81","92.86","10.50","6.30","2200.00","","12.20","5.10","","","","","","","","","Ethiopia"
"109316","90.91","30.14","33.65","13.11","29.13","83.28","9.30","10.30","36.19","1364.57","11.80","4.70","25.50","288.71","70.74","63.38","8.58","5.02","2.64","5.23","Ethiopia"
"109317","90.81","30.51","36.27","13.06","28.00","81.83","9.10","10.50","63.37","4349.40","11.50","3.10","360.26","71.40","","63.37","8.41","4.85","2.51","5.10","Ethiopia"
"109318","90.27","28.75","34.16","12.39","29.31","83.08","9.60","10.90","40.48","1273.77","13.90","4.80","27.26","296.55","69.39","64.12","8.62","5.06","2.72","5.27","Ethiopia"
"109319","91.07","29.25","33.72","12.72","29.13","82.54","9.10","10.50","30.37","1539.52","13.40","4.60","32.01","320.92","68.12","63.99","8.54","4.98","2.64","5.23","Ethiopia"
"109347","91.99","","","","31.00","83.05","12.00","","","","","","","","","","","","","","Ethiopia"
"109348","91.88","","","","31.88","89.88","12.90","","","","","","","","","","","","","","Ethiopia"
"111011","94.95","25.49","32.40","13.33","31.00","88.91","10.40","10.00","65.93","","11.80","5.40","26.75","145.34","63.61","62.70","9.12","5.52","3.10","5.61","Ethiopia"
"111012","95.19","30.31","34.84","3.76","29.56","83.71","10.70","7.90","","2000.00","12.00","4.50","25.84","285.22","73.04","60.42","8.24","4.69","2.34","4.98","Ethiopia"
"111015","95.97","","44.07","","32.75","86.80","11.40","7.90","10.11","3279.57","15.30","5.90","24.07","177.03","73.04","58.76","8.37","4.81","2.47","5.06","Ethiopia"
"111033","91.74","","","","32.94","88.11","","","","","","","","","","","","","","","Ethiopia"
"111318","91.80","26.32","29.04","10.03","22.94","89.59","","","","","","","","","","","","","","","Ethiopia"
"111364","91.72","31.51","35.93","15.43","32.69","88.51","12.50","","","","","","","","","59.68","8.66","5.10","2.72","5.31","Ethiopia"
"111531","92.37","28.57","40.28","12.62","30.69","90.66","10.70","5.50","64.09","2250.70","11.50","5.30","28.90","98.90","59.90","","","","","","Ethiopia"
"111532","93.26","28.11","36.23","12.96","32.06","90.58","11.00","6.50","47.18","2010.30","12.40","6.00","29.60","110.40","67.90","","","","","","Ethiopia"
"111533","93.34","28.57","34.59","12.43","31.81","90.17","11.50","7.50","71.57","2190.60","13.80","6.30","29.50","118.40","67.60","","","","","","Ethiopia"
"111534","94.01","27.54","37.42","11.39","31.56","91.31","10.70","6.70","55.85","2024.90","12.70","5.90","29.90","111.70","66.00","","","","","","Ethiopia"
"111535","93.62","28.53","34.65","11.71","31.50","90.21","11.10","7.30","55.22","2245.50","13.80","6.30","30.80","143.70","69.70","","","","","","Ethiopia"
"111536","94.26","27.95","39.64","12.24","32.75","90.72","10.90","8.10","56.23","1959.70","12.30","5.90","30.10","159.90","73.60","","","","","","Ethiopia"
"111946","91.97","28.99","32.76","11.86","31.50","89.74","","","","","","","","","","60.44","8.91","5.31","2.93","5.48","Ethiopia"
"112103","91.74","28.08","32.16","13.20","29.75","91.19","10.00","7.60","85.02","1645.50","12.40","5.00","19.62","96.36","56.40","64.25","9.58","5.94","3.51","5.94","Ethiopia"
"112104","91.30","29.49","35.51","12.89","31.63","91.07","12.30","8.40","109.97","1928.82","12.80","5.40","23.02","109.97","61.60","62.54","9.33","5.73","3.31","5.77","Ethiopia"
"112105","90.81","24.80","32.67","10.81","33.50","91.66","12.00","7.40","108.80","2039.40","12.40","5.60","23.13","102.19","61.00","64.97","9.75","6.11","3.64","6.07","Ethiopia"
"112106","91.08","29.51","42.78","13.38","30.50","92.08","12.90","6.90","93.76","1192.30","13.50","5.50","25.47","78.94","62.50","60.49","9.16","5.56","3.18","5.65","Ethiopia"
"112107","91.77","29.09","36.38","12.95","27.88","88.12","12.70","8.00","79.98","370.79","15.30","6.20","25.28","127.27","61.20","62.45","9.00","5.40","3.01","5.52","Ethiopia"
"112108","90.99","23.75","31.87","10.53","29.00","70.41","6.90","6.00","104.05","5.70","11.20","2.90","32.43","490.17","59.10","71.51","7.95","4.44","2.09","4.77","Ethiopia"
"112109","90.61","28.68","33.35","12.13","28.56","90.54","10.30","7.40","202.74","2320.30","12.70","5.80","22.29","96.79","62.90","63.69","9.46","5.82","3.39","5.86","Ethiopia"
"112110","93.29","31.03","37.96","13.65","26.63","88.74","11.70","7.80","85.97","4023.70","14.00","6.50","13.61","129.38","62.70","61.74","8.95","5.40","2.97","5.52","Ethiopia"
"112111","90.73","32.73","42.26","14.65","31.44","88.65","13.80","8.00","132.04","4380.80","15.30","7.10","17.30","127.08","66.00","58.78","8.58","5.02","2.64","5.23","Ethiopia"
"112121","90.42","32.03","36.71","13.57","28.81","90.13","11.10","7.20","120.99","3987.70","13.20","5.80","11.61","125.08","58.80","60.23","8.91","5.36","2.93","5.48","Ethiopia"
"112142","91.42","28.17","35.56","13.31","30.63","91.96","11.70","6.70","93.31","996.50","12.00","4.90","22.86","72.85","64.70","60.42","9.16","5.56","3.14","5.65","Ethiopia"
"112174","91.28","29.90","37.85","13.16","35.56","91.76","11.70","5.70","86.88","59.82","13.30","6.60","27.06","69.68","63.10","60.63","9.16","5.56","3.14","5.65","Ethiopia"
"112176","89.61","30.35","36.75","13.48","31.88","90.12","10.60","5.90","105.12","2371.72","13.30","6.50","22.50","140.90","63.30","60.95","9.04","5.44","3.01","5.56","Ethiopia"
"112177","90.64","31.18","38.49","13.77","37.13","93.97","7.80","4.70","130.52","1005.19","10.90","4.90","20.63","78.44","61.10","59.45","9.25","5.61","3.22","5.69","Ethiopia"
"112178","90.42","27.87","34.77","12.36","31.81","88.17","8.40","4.50","110.60","5594.12","10.60","5.10","21.41","169.98","63.60","63.49","9.12","5.52","3.14","5.65","Ethiopia"
"112179","90.25","28.75","36.01","12.75","32.38","88.26","9.80","5.30","109.36","280.78","12.40","5.90","22.38","198.78","63.80","61.99","8.95","5.36","2.97","5.48","Ethiopia"
"112180","89.81","29.92","37.35","12.84","36.63","93.49","8.50","5.00","37.41","1416.66","11.40","4.90","19.15","69.81","58.20","61.39","9.46","5.82","3.39","5.86","Ethiopia"
"112181","91.86","27.39","34.57","11.80","33.19","90.70","10.60","5.10","60.96","1666.12","12.20","5.70","21.99","79.69","61.90","63.74","9.46","5.82","3.39","5.86","Ethiopia"
"112183","90.43","29.50","36.84","12.73","32.00","93.72","7.70","4.80","91.10","1168.64","10.40","4.50","19.00","65.35","60.40","62.16","9.58","5.94","3.51","5.94","Ethiopia"
"112184","90.22","30.16","39.87","12.94","28.19","92.46","8.80","4.70","79.47","2148.42","12.60","5.20","19.06","109.29","60.40","62.22","9.46","5.82","3.39","5.86","Ethiopia"
"112185","90.16","27.68","35.64","11.58","29.94","92.33","10.80","4.30","38.04","2501.55","12.50","6.00","16.53","86.07","62.10","63.00","9.54","5.90","3.47","5.90","Ethiopia"
"112186","90.78","21.23","39.36","13.13","31.69","93.59","8.30","4.80","24.79","1315.38","10.90","4.50","15.64","90.94","57.70","59.45","9.20","5.61","3.18","5.65","Ethiopia"
"112187","90.81","30.61","42.97","12.61","28.31","90.34","9.90","5.10","90.30","4536.17","13.10","5.70","20.48","137.10","64.00","60.00","8.91","5.31","2.93","5.48","Ethiopia"
"112188","92.74","23.24","35.92","8.43","34.44","90.03","9.70","4.70","49.92","4611.06","12.30","5.40","10.46","116.67","64.40","71.07","10.38","6.65","4.14","6.49","Ethiopia"
"112189","95.01","","24.26","","","92.30","4.60","","","","","","","","","","","","","","Ethiopia"
"112214","91.17","","","","34.75","89.25","9.10","6.10","228.50","3538.40","12.70","6.40","30.30","130.20","75.40","","","","","","Ethiopia"
"113955","90.73","","43.23","","32.00","89.56","10.90","0.70","29.57","","5.70","1.80","","","","","","","","","Ethiopia"
"114133","90.41","","38.92","","27.56","92.78","8.70","4.30","256.20","","10.70","4.60","","","","","","","","","Ethiopia"
"114175","86.48","30.89","40.85","13.74","16.69","95.58","11.90","5.90","130.00","","12.50","","","","","59.39","9.41","5.77","3.35","5.82","Ethiopia"
"114178","91.42","32.35","39.70","14.23","31.19","88.79","","","","","","","","","","","","","","","Ethiopia"
"114179","90.87","36.83","44.09","16.83","33.56","88.70","","","","","","","","","","","","","","","Ethiopia"
"114192","91.81","28.64","39.60","12.54","","92.49","","","","","","","","","","","","","","","Ethiopia"
"114193","91.19","36.31","45.67","17.00","","89.32","","","","","","","","","","","","","","","Ethiopia"
"114881","92.67","35.25","38.47","15.33","30.56","91.17","","","","","","","","","","56.68","8.54","4.98","2.64","5.23","Ethiopia"
"114882","93.35","35.36","40.36","16.45","29.38","90.90","","","","","","","","","","57.84","8.66","5.10","2.76","5.31","Ethiopia"
"114883","93.13","36.76","42.24","16.95","32.06","90.28","","","","","","","","","","55.91","8.37","4.81","2.47","5.06","Ethiopia"
"114975","92.78","29.92","36.06","13.87","33.06","91.21","","","","","","","","","","59.92","9.00","5.40","3.01","5.52","Ethiopia"
"114976","90.86","30.33","34.09","12.80","","91.26","53.50","5.80","29.70","","13.10","5.50","","","","60.14","9.04","5.44","3.05","5.56","Ethiopia"
"115848","93.28","","","","32.31","92.25","","","","","","","","","","","","","","","Ethiopia"
"116262","92.66","","","","34.75","91.89","","","","","","","","","","","","","","","Ethiopia"
"116647","91.40","27.34","34.02","8.77","31.31","91.14","","","","","","","","","","","","","","","Ethiopia"
"116971","92.78","","","","34.44","92.14","","","","","","","","","","58.69","8.91","5.36","2.97","5.48","Ethiopia"
"117455","90.61","","","","35.88","92.83","","","","","","","","","","","","","","","Ethiopia"
"117523","91.52","22.61","34.94","9.00","26.06","83.99","14.10","16.10","20.00","","11.90","5.50","","","","64.14","8.74","5.19","2.80","5.36","Ethiopia"
"117524","91.56","","","","","91.13","","","","","","","","","","","","","","","Ethiopia"
"117556","92.89","21.52","37.51","8.74","26.13","86.13","14.20","14.60","15.70","","11.60","5.60","","","","63.38","8.87","5.31","2.93","5.44","Ethiopia"
"117895","91.73","30.56","39.99","13.92","30.06","90.01","","","","","","","","","","","","","","","Ethiopia"
"117896","91.89","33.43","38.22","14.26","30.00","89.00","","","","","","","","","","","","","","","Ethiopia"
"117897","91.20","29.85","34.71","12.71","31.69","89.96","","","","","","","","","","","","","","","Ethiopia"
"117933","93.69","29.25","37.13","13.78","28.56","88.27","","","","","","","","","","","","","","","Ethiopia"
"118025","93.68","28.66","37.45","12.66","29.81","90.20","","20.00","","","","","","","","","","","","","Ethiopia"
"118026","94.20","31.58","39.65","13.47","27.81","92.79","","","","","","","","","","","","","","","Ethiopia"
"118084","93.61","28.58","38.46","12.49","28.25","87.90","","","","","","","","","","59.19","8.54","4.98","2.64","5.19","Ethiopia"
"118085","93.59","28.59","38.78","12.68","28.94","89.80","","","","","","","","","","","","","","","Ethiopia"
"118249","95.35","29.12","38.08","13.16","29.75","88.75","","","","","","","","","","","","","","","Ethiopia"
"118250","95.22","29.31","40.05","13.18","28.81","88.58","","","","","","","","","","","","","","","Ethiopia"
"118251","95.00","26.26","34.28","11.48","32.25","90.88","","","","","","","","","","","","","","","Ethiopia"
"119035","89.39","","","","","78.29","","","","","","","","","","","","","","","Ethiopia"
"120496","91.93","","38.00","","30.81","92.05","","","","","","","","","","","","","","","Ethiopia"
"121141","94.65","","","","29.00","89.44","","","","","","","","","","","","","","","Ethiopia"
"121424","94.45","","","","31.31","","","","","","","","","","","","","","","","Ethiopia"
"149","93.32","","","","","91.30","9.40","7.60","","","","","23.53","","","","","","","","Ethiopia"
"3859","93.54","","","","30.94","91.43","9.40","","","","","","","","","49.10","7.53","4.02","1.72","4.52","Ethiopia"
"3879","91.36","","","","32.53","89.52","","","","","","","","","","","","","","","Ethiopia"
"4313","93.43","","","","29.02","84.62","","","","","","","","","","","","","","","Ethiopia"
"5356","92.85","","","","33.42","87.94","","","","","","","","","","","","","","","Ethiopia"
"5361","92.99","","","","33.41","87.89","","","","","","","","","","","","","","","Ethiopia"
"5366","92.70","","","","33.98","88.00","","","","","","","","","","","","","","","Ethiopia"
"5371","92.54","","","","34.19","90.34","","","","","","","","","","","","","","","Ethiopia"
"5376","92.18","","","","34.17","89.87","","","","","","","","","","","","","","","Ethiopia"
"6527","92.15","","","","11.55","89.00","","","","","","","","","","","","","","","Ethiopia"
"12972","94.10","23.09","29.12","9.88","34.02","93.50","9.90","4.90","","","","","","","","52.13","8.16","4.60","2.30","4.94","Ethiopia"
"14321","91.47","","","","37.32","92.49","0.80","","","","10.30","","","","","","","","","",""
"14322","92.71","","","","29.61","83.93","0.50","","","","9.90","","","","","","","","","",""
"14323","92.01","","","","33.51","86.37","0.60","","","","7.00","","","","","","","","","",""
"14324","93.07","","","","34.46","87.56","0.70","","","","13.40","","","","","","","","","",""
"14406","93.04","35.67","51.79","12.44","25.25","91.89","","","","","","","","","","","","","","","Ethiopia"
"14669","90.80","","","","","89.61","","","","","","","","","","","","","","","Ethiopia"
"14872","92.71","","","","31.96","87.31","12.40","7.00","","","","","","","","","","","","","Ethiopia"
"14876","91.36","","","","32.31","93.15","8.60","","","","","","","","","","","","","","Ethiopia"
"17811","96.06","23.17","26.05","8.59","36.38","91.65","","","","","","","","","","","","","","","Ethiopia"
"17830","90.57","29.13","36.43","","29.75","89.09","9.90","6.90","32.80","","","","","","","61.24","8.95","5.36","2.97","5.48","Ethiopia"
"28389","92.07","25.65","39.66","10.45","35.42","93.30","","","","","","","","","","","","","","","Ethiopia"
"30614","91.81","","","","31.18","89.83","1.10","6.40","33.81","4067.00","10.10","4.70","20.98","169.60","56.41","","","","","","Ethiopia"
"35383","91.41","","","","32.98","87.61","","","","","","","","","","","","","","","Ethiopia"
"35955","92.18","27.03","36.89","11.04","33.97","90.01","","","","","","","","","","","","","","","Ethiopia"
"36043","94.73","30.43","38.39","12.21","28.99","89.49","","","","","","","","","","","","","","","Ethiopia"
"36073","94.80","30.57","36.27","12.69","31.26","90.23","","","","","","","","","","","","","","","Ethiopia"
"36138","93.54","25.27","27.81","10.50","34.52","88.47","","","","","","","","","","","","","","","Ethiopia"
"36171","90.35","","31.62","","26.21","87.56","","","","","","","","","","69.71","9.87","6.19","3.72","6.15","Ethiopia"
"36176","91.76","","30.10","","29.63","87.83","","","","","","","","","","72.86","10.33","6.61","4.10","6.49","Ethiopia"
"36177","91.44","","35.14","","30.38","90.30","","","","","","","","","","72.36","10.59","6.82","4.31","6.65","Ethiopia"
"36178","90.24","","37.95","","31.88","87.92","","","","","","","","","","68.63","9.79","6.11","3.68","6.11","Ethiopia"
"36224","93.44","29.08","34.11","12.22","33.46","92.47","","","","","","","","","","72.14","10.84","7.07","4.48","6.82","Ethiopia"
"36237","91.85","28.26","38.48","28.26","28.99","89.58","","","","","","","","","","","","","","","Ethiopia"
"37202","93.56","28.52","32.10","12.26","33.41","88.62","12.40","6.60","","","","","","","","","","","","","Ethiopia"
"37232","92.22","30.29","36.56","12.14","32.94","91.95","9.20","7.00","","","","","","","","72.72","10.84","7.07","4.48","6.82","Ethiopia"
"37286","91.63","","","","33.60","90.01","","","","","","","","","","","","","","","Ethiopia"
"37764","91.99","29.70","32.35","11.70","30.76","88.62","","","","","","","","","","","","","","","Ethiopia"
"38246","93.31","37.53","48.23","15.16","21.54","89.36","6.20","12.00","594.70","","5.40","3.40","","","","","","","","","Ethiopia"
"38560","90.38","28.73","37.83","12.53","","90.08","","","","","","","","","","","","","","","Ethiopia"
"40736","92.48","","","","34.51","89.02","","","","","","","","","","","","","","","Ethiopia"
"52497","94.79","17.22","43.39","7.27","45.35","81.21","","","","","","","","","","56.43","7.49","3.97","1.67","4.48","Ethiopia"
"52498","93.39","15.20","39.92","6.21","52.95","78.09","","","","","","","","","","","","","","","Ethiopia"
"52508","94.23","20.81","43.46","7.70","44.89","78.96","","","","","","","","","","","","","","","Ethiopia"
"52515","95.01","20.73","49.11","7.73","42.07","80.22","","","","","","","","","","","","","","","Ethiopia"
"52516","93.56","17.23","46.77","7.09","49.71","82.33","","","","","","","","","","57.25","7.70","4.18","1.88","4.60","Ethiopia"
"52518","94.50","16.48","40.82","7.19","47.99","78.23","","","","","","","","","","","","","","","Ethiopia"
