"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"32609","84.92","","","","","98.80","1.90","","","","","","","","","","","","","","Ethiopia"
"32610","84.03","","","","","99.32","1.90","","","","","","","","","","","","","","Ethiopia"
"32611","84.28","","","","","98.84","1.70","","","","","","","","","","","","","","Ethiopia"
"32612","84.01","","","","","99.12","2.00","","","","","","","","","","","","","","Ethiopia"
"32613","84.53","","","","","99.15","1.90","","","","","","","","","","","","","","Ethiopia"
"32614","85.02","","","","","99.03","1.60","","","","","","","","","","","","","","Ethiopia"
"32615","84.62","","","","","98.96","1.60","","","","","","","","","","","","","","Ethiopia"
"32616","84.41","","","","","98.98","1.60","","","","","","","","","","","","","","Ethiopia"
"32617","84.24","","","","","99.03","1.40","","","","","","","","","","","","","","Ethiopia"
"32618","84.93","","","","","99.02","1.60","","","","","","","","","","","","","","Ethiopia"
"32619","84.21","","","","","99.39","1.40","","","","","","","","","","","","","","Ethiopia"
"32620","84.38","","","","","99.27","1.60","","","","","","","","","","","","","","Ethiopia"
"32621","83.44","","","","","99.19","1.70","","","","","","","","","","","","","","Ethiopia"
"32622","83.99","","","","","99.37","1.70","","","","","","","","","","","","","","Ethiopia"
"32623","84.54","","","","","99.15","1.10","","","","","","","","","","","","","","Ethiopia"
"32624","84.26","","","","","99.34","1.10","","","","","","","","","","","","","","Ethiopia"
"32625","84.17","","","","","99.32","1.10","","","","","","","","","","","","","","Ethiopia"
"32626","84.29","","","","","99.32","1.20","","","","","","","","","","","","","","Ethiopia"
"32627","84.31","","","","","99.25","1.20","","","","","","","","","","","","","","Ethiopia"
"32628","85.10","","","","","99.03","1.20","","","","","","","","","","","","","","Ethiopia"
"32629","84.10","","","","","99.43","1.30","","","","","","","","","","","","","","Ethiopia"
"32630","84.42","","","","","99.49","1.20","","","","","","","","","","","","","","Ethiopia"
"32631","84.04","","","","","99.42","1.30","","","","","","","","","","","","","","Ethiopia"
"32632","84.87","","","","","99.19","1.50","","","","","","","","","","","","","","Ethiopia"
"32633","84.71","","","","","99.28","1.50","","","","","","","","","","","","","","Ethiopia"
"32634","84.62","","","","","99.16","1.50","","","","","","","","","","","","","","Ethiopia"
"32635","84.13","","","","","99.56","1.60","","","","","","","","","","","","","","Ethiopia"
"32636","84.23","","","","","99.03","1.60","","","","","","","","","","","","","","Ethiopia"
"32637","84.01","","","","","99.20","1.30","","","","","","","","","","","","","","Ethiopia"
"32638","84.72","","","","","99.13","1.60","","","","","","","","","","","","","","Ethiopia"
"32639","84.92","","","","","99.33","1.30","","","","","","","","","","","","","","Ethiopia"
"32640","84.70","","","","","99.65","1.50","","","","","","","","","","","","","","Ethiopia"
"32641","84.68","","","","","98.76","1.30","","","","","","","","","","","","","","Ethiopia"
"32642","84.54","","","","","99.08","1.40","","","","","","","","","","","","","","Ethiopia"
"32643","84.69","","","","","99.04","1.30","","","","","","","","","","","","","","Ethiopia"
"32644","85.58","","","","","98.91","1.50","","","","","","","","","","","","","","Ethiopia"
"32487","85.42","","","","","98.77","1.10","","","","","","","","","","","","","","Ethiopia"
"32488","86.07","","","","","98.86","1.60","","","","","","","","","","","","","","Ethiopia"
"32489","85.26","","","","","98.96","1.10","","","","","","","","","","","","","","Ethiopia"
"32490","85.56","","","","","98.95","0.90","","","","","","","","","","","","","","Ethiopia"
"32491","85.69","","","","","98.80","1.00","","","","","","","","","","","","","","Ethiopia"
"32492","84.82","","","","","98.87","0.90","","","","","","","","","","","","","","Ethiopia"
"32493","85.82","","","","","98.71","0.90","","","","","","","","","","","","","","Ethiopia"
"32494","86.23","","","","","98.84","0.90","","","","","","","","","","","","","","Ethiopia"
"32495","84.88","","","","","98.91","0.90","","","","","","","","","","","","","","Ethiopia"
"32496","84.88","","","","","98.86","1.30","","","","","","","","","","","","","","Ethiopia"
"32497","85.46","","","","","99.07","0.90","","","","","","","","","","","","","","Ethiopia"
"32498","84.71","","","","","99.13","0.90","","","","","","","","","","","","","","Ethiopia"
"32499","85.37","","","","","98.98","0.90","","","","","","","","","","","","","","Ethiopia"
"32500","84.67","","","","","98.96","1.10","","","","","","","","","","","","","","Ethiopia"
"32501","85.43","","","","","98.83","1.10","","","","","","","","","","","","","","Ethiopia"
"32502","85.64","","","","","98.98","1.10","","","","","","","","","","","","","","Ethiopia"
"32503","84.72","","","","","98.94","1.50","","","","","","","","","","","","","","Ethiopia"
"32504","84.36","","","","","99.11","0.90","","","","","","","","","","","","","","Ethiopia"
"32505","84.88","","","","","99.00","1.50","","","","","","","","","","","","","","Ethiopia"
"32506","85.60","","","","","98.87","1.30","","","","","","","","","","","","","","Ethiopia"
"32507","85.30","","","","","99.26","1.70","","","","","","","","","","","","","","Ethiopia"
"32508","85.10","","","","","99.13","1.10","","","","","","","","","","","","","","Ethiopia"
"32509","85.30","","","","","99.13","1.30","","","","","","","","","","","","","","Ethiopia"
"32510","85.36","","","","","99.21","1.00","","","","","","","","","","","","","","Ethiopia"
"32511","85.36","","","","","99.22","0.90","","","","","","","","","","","","","","Ethiopia"
"32512","85.09","","","","","99.10","1.00","","","","","","","","","","","","","","Ethiopia"
"32513","85.20","","","","","99.43","1.10","","","","","","","","","","","","","","Ethiopia"
"32514","84.61","","","","","99.08","1.00","","","","","","","","","","","","","","Ethiopia"
"32515","84.45","","","","","99.32","1.10","","","","","","","","","","","","","","Ethiopia"
"32516","85.08","","","","","99.10","1.00","","","","","","","","","","","","","","Ethiopia"
"32517","84.83","","","","","98.90","1.60","","","","","","","","","","","","","","Ethiopia"
"32518","85.00","","","","","98.82","1.20","","","","","","","","","","","","","","Ethiopia"
"32519","85.17","","","","","98.61","1.50","","","","","","","","","","","","","","Ethiopia"
"32520","84.90","","","","","98.93","1.60","","","","","","","","","","","","","","Ethiopia"
"32521","85.00","","","","","98.95","1.10","","","","","","","","","","","","","","Ethiopia"
"32522","85.02","","","","","99.05","","","","","","","","","","","","","","","Ethiopia"
"32523","85.16","","","","","98.97","1.50","","","","","","","","","","","","","","Ethiopia"
"32524","85.49","","","","","99.14","1.30","","","","","","","","","","","","","","Ethiopia"
"32525","84.81","","","","","99.04","1.50","","","","","","","","","","","","","","Ethiopia"
"32526","85.29","","","","","99.05","1.50","","","","","","","","","","","","","","Ethiopia"
"32527","84.82","","","","","99.33","1.50","","","","","","","","","","","","","","Ethiopia"
"32528","85.41","","","","","99.01","1.60","","","","","","","","","","","","","","Ethiopia"
"32529","85.07","","","","","99.31","1.10","","","","","","","","","","","","","","Ethiopia"
"32530","84.76","","","","","99.08","1.30","","","","","","","","","","","","","","Ethiopia"
"32531","84.94","","","","","99.20","1.10","","","","","","","","","","","","","","Ethiopia"
"32532","84.95","","","","","99.19","1.30","","","","","","","","","","","","","","Ethiopia"
"32533","84.81","","","","","99.29","1.10","","","","","","","","","","","","","","Ethiopia"
"32534","85.01","","","","","99.26","1.10","","","","","","","","","","","","","","Ethiopia"
"32535","85.25","","","","","99.38","1.10","","","","","","","","","","","","","","Ethiopia"
"32536","84.72","","","","","99.40","1.30","","","","","","","","","","","","","","Ethiopia"
"32537","85.87","","","","","99.21","1.10","","","","","","","","","","","","","","Ethiopia"
"32538","85.04","","","","","99.15","1.00","","","","","","","","","","","","","","Ethiopia"
"32539","84.47","","","","","99.76","1.30","","","","","","","","","","","","","","Ethiopia"
"32540","84.41","","","","","99.69","0.70","","","","","","","","","","","","","","Ethiopia"
"32541","84.86","","","","","99.57","1.10","","","","","","","","","","","","","","Ethiopia"
"32542","87.35","","","","","99.29","1.20","","","","","","","","","","","","","","Ethiopia"
"32543","85.22","","","","","99.23","1.30","","","","","","","","","","","","","","Ethiopia"
"32544","84.87","","","","","99.25","1.30","","","","","","","","","","","","","","Ethiopia"
"32545","85.11","","","","","99.46","1.30","","","","","","","","","","","","","","Ethiopia"
"32546","84.82","","","","","99.59","1.20","","","","","","","","","","","","","","Ethiopia"
"32547","85.20","","","","","99.38","1.40","","","","","","","","","","","","","","Ethiopia"
"32548","85.25","","","","","99.57","1.40","","","","","","","","","","","","","","Ethiopia"
"32549","84.82","","","","","98.53","1.30","","","","","","","","","","","","","","Ethiopia"
"32550","85.09","","","","","99.57","1.40","","","","","","","","","","","","","","Ethiopia"
"32551","84.67","","","","","99.34","1.20","","","","","","","","","","","","","","Ethiopia"
"32552","84.86","","","","","99.47","1.20","","","","","","","","","","","","","","Ethiopia"
"32553","84.49","","","","","99.59","1.40","","","","","","","","","","","","","","Ethiopia"
"32554","84.21","","","","","99.57","1.40","","","","","","","","","","","","","","Ethiopia"
"32555","84.14","","","","","99.62","1.40","","","","","","","","","","","","","","Ethiopia"
"32556","84.67","","","","","99.51","1.40","","","","","","","","","","","","","","Ethiopia"
"32557","85.16","","","","","98.79","1.70","","","","","","","","","","","","","","Ethiopia"
"32558","84.28","","","","","98.81","1.40","","","","","","","","","","","","","","Ethiopia"
"32559","85.28","","","","","98.82","1.40","","","","","","","","","","","","","","Ethiopia"
"32560","85.34","","","","","98.78","1.40","","","","","","","","","","","","","","Ethiopia"
"32561","85.38","","","","","98.86","1.20","","","","","","","","","","","","","","Ethiopia"
"32562","84.28","","","","","99.16","1.60","","","","","","","","","","","","","","Ethiopia"
"32563","84.95","","","","","98.91","1.70","","","","","","","","","","","","","","Ethiopia"
"32564","85.24","","","","","99.09","1.40","","","","","","","","","","","","","","Ethiopia"
"32565","85.48","","","","","98.97","1.70","","","","","","","","","","","","","","Ethiopia"
"32566","84.90","","","","","98.96","1.50","","","","","","","","","","","","","","Ethiopia"
"32567","85.09","","","","","99.14","1.50","","","","","","","","","","","","","","Ethiopia"
"32568","85.11","","","","","99.10","1.30","","","","","","","","","","","","","","Ethiopia"
"32569","85.03","","","","","99.22","1.30","","","","","","","","","","","","","","Ethiopia"
"32570","84.87","","","","","99.17","1.50","","","","","","","","","","","","","","Ethiopia"
"32571","85.10","","","","","99.16","1.30","","","","","","","","","","","","","","Ethiopia"
"32572","84.87","","","","","98.85","1.40","","","","","","","","","","","","","","Ethiopia"
"32573","84.98","","","","","99.04","1.70","","","","","","","","","","","","","","Ethiopia"
"32574","85.01","","","","","99.20","1.40","","","","","","","","","","","","","","Ethiopia"
"32575","79.55","","","","","99.21","1.40","","","","","","","","","","","","","","Ethiopia"
"32576","85.23","","","","","99.20","1.10","","","","","","","","","","","","","","Ethiopia"
"32577","85.49","","","","","99.08","1.00","","","","","","","","","","","","","","Ethiopia"
"32578","85.36","","","","","99.07","1.30","","","","","","","","","","","","","","Ethiopia"
"32579","85.36","","","","","99.04","1.20","","","","","","","","","","","","","","Ethiopia"
"32580","84.44","","","","","99.01","1.50","","","","","","","","","","","","","","Ethiopia"
"32581","86.25","","","","","98.94","1.50","","","","","","","","","","","","","","Ethiopia"
"32582","84.68","","","","","98.91","1.60","","","","","","","","","","","","","","Ethiopia"
"32583","85.24","","","","","99.28","1.60","","","","","","","","","","","","","","Ethiopia"
"32584","85.24","","","","","99.22","1.10","","","","","","","","","","","","","","Ethiopia"
"32585","83.92","","","","","99.32","1.10","","","","","","","","","","","","","","Ethiopia"
"32586","84.49","","","","","99.22","1.50","","","","","","","","","","","","","","Ethiopia"
"32395","84.99","","","","","98.81","0.90","","","","","","","","","","","","","","Ethiopia"
"32396","84.99","","","","","99.00","0.70","","","","","","","","","","","","","","Ethiopia"
"32397","84.65","","","","","99.18","0.70","","","","","","","","","","","","","","Ethiopia"
"32398","84.61","","","","","99.15","0.60","","","","","","","","","","","","","","Ethiopia"
"32399","84.95","","","","","99.52","0.70","","","","","","","","","","","","","","Ethiopia"
"32400","84.94","","","","","99.44","0.70","","","","","","","","","","","","","","Ethiopia"
"32401","84.82","","","","","99.45","0.70","","","","","","","","","","","","","","Ethiopia"
"32402","84.95","","","","","99.34","0.70","","","","","","","","","","","","","","Ethiopia"
"32403","85.07","","","","","99.28","0.90","","","","","","","","","","","","","","Ethiopia"
"32404","84.86","","","","","99.02","1.00","","","","","","","","","","","","","","Ethiopia"
"32405","85.10","","","","","99.30","0.70","","","","","","","","","","","","","","Ethiopia"
"32406","85.09","","","","","99.19","0.70","","","","","","","","","","","","","","Ethiopia"
"32407","85.11","","","","","99.22","0.90","","","","","","","","","","","","","","Ethiopia"
"32408","85.26","","","","","99.43","0.70","","","","","","","","","","","","","","Ethiopia"
"32409","85.14","","","","","99.23","0.90","","","","","","","","","","","","","","Ethiopia"
"32410","85.01","","","","","99.10","0.80","","","","","","","","","","","","","","Ethiopia"
"32411","85.63","","","","","99.02","0.70","","","","","","","","","","","","","","Ethiopia"
"32412","84.79","","","","","99.04","0.90","","","","","","","","","","","","","","Ethiopia"
"32413","84.87","","","","","99.26","1.00","","","","","","","","","","","","","","Ethiopia"
"32414","85.92","","","","","99.19","0.70","","","","","","","","","","","","","","Ethiopia"
"32415","85.34","","","","","99.08","0.90","","","","","","","","","","","","","","Ethiopia"
"32416","85.07","","","","","99.20","0.90","","","","","","","","","","","","","","Ethiopia"
"32417","84.93","","","","","99.09","0.90","","","","","","","","","","","","","","Ethiopia"
"32418","84.82","","","","","99.12","0.90","","","","","","","","","","","","","","Ethiopia"
"32419","85.20","","","","","99.04","0.70","","","","","","","","","","","","","","Ethiopia"
"32420","85.25","","","","","99.13","0.90","","","","","","","","","","","","","","Ethiopia"
"32421","84.82","","","","","99.24","0.90","","","","","","","","","","","","","","Ethiopia"
"32422","85.08","","","","","99.46","0.70","","","","","","","","","","","","","","Ethiopia"
"32423","85.41","","","","","99.15","0.90","","","","","","","","","","","","","","Ethiopia"
"32424","85.17","","","","","99.24","0.70","","","","","","","","","","","","","","Ethiopia"
"32425","85.13","","","","","98.99","0.90","","","","","","","","","","","","","","Ethiopia"
"32426","84.85","","","","","99.18","1.00","","","","","","","","","","","","","","Ethiopia"
"32427","85.68","","","","","99.39","0.90","","","","","","","","","","","","","","Ethiopia"
"32428","85.74","","","","","99.70","0.90","","","","","","","","","","","","","","Ethiopia"
"32429","85.04","","","","","99.00","0.60","","","","","","","","","","","","","","Ethiopia"
"32430","85.41","","","","","99.19","1.10","","","","","","","","","","","","","","Ethiopia"
"32431","85.02","","","","","99.10","1.10","","","","","","","","","","","","","","Ethiopia"
"32432","85.06","","","","","99.21","1.00","","","","","","","","","","","","","","Ethiopia"
"32433","84.59","","","","","99.44","0.90","","","","","","","","","","","","","","Ethiopia"
"32434","84.96","","","","","99.49","1.30","","","","","","","","","","","","","","Ethiopia"
"32435","85.46","","","","","99.19","1.30","","","","","","","","","","","","","","Ethiopia"
"32436","85.42","","","","","99.13","1.10","","","","","","","","","","","","","","Ethiopia"
"32437","85.06","","","","","99.46","0.90","","","","","","","","","","","","","","Ethiopia"
"32438","85.06","","","","","99.17","1.10","","","","","","","","","","","","","","Ethiopia"
"32439","85.38","","","","","99.25","1.40","","","","","","","","","","","","","","Ethiopia"
"32440","84.94","","","","","99.54","1.10","","","","","","","","","","","","","","Ethiopia"
"32441","85.61","","","","","99.47","1.10","","","","","","","","","","","","","","Ethiopia"
"32442","85.01","","","","","99.29","1.10","","","","","","","","","","","","","","Ethiopia"
"32443","85.15","","","","","99.21","1.20","","","","","","","","","","","","","","Ethiopia"
"32444","85.00","","","","","99.00","1.20","","","","","","","","","","","","","","Ethiopia"
"32445","84.79","","","","","99.32","0.90","","","","","","","","","","","","","","Ethiopia"
"32446","85.56","","","","","99.24","1.10","","","","","","","","","","","","","","Ethiopia"
"32447","84.80","","","","","99.34","1.10","","","","","","","","","","","","","","Ethiopia"
"32448","85.49","","","","","99.19","0.90","","","","","","","","","","","","","","Ethiopia"
"32449","85.17","","","","","99.10","1.10","","","","","","","","","","","","","","Ethiopia"
"32450","84.49","","","","","99.24","1.10","","","","","","","","","","","","","","Ethiopia"
"32451","85.29","","","","","99.09","1.30","","","","","","","","","","","","","","Ethiopia"
"32452","85.13","","","","","99.16","1.30","","","","","","","","","","","","","","Ethiopia"
"32453","84.61","","","","","99.52","1.10","","","","","","","","","","","","","","Ethiopia"
"32454","84.94","","","","","99.22","1.30","","","","","","","","","","","","","","Ethiopia"
"32455","85.72","","","","","99.15","1.20","","","","","","","","","","","","","","Ethiopia"
"32456","85.44","","","","","99.07","0.90","","","","","","","","","","","","","","Ethiopia"
"32457","85.20","","","","","99.33","0.90","","","","","","","","","","","","","","Ethiopia"
"32458","84.98","","","","","99.38","0.90","","","","","","","","","","","","","","Ethiopia"
"32459","85.92","","","","","98.92","1.10","","","","","","","","","","","","","","Ethiopia"
"32460","85.79","","","","","98.94","1.10","","","","","","","","","","","","","","Ethiopia"
"32461","85.30","","","","","98.96","1.10","","","","","","","","","","","","","","Ethiopia"
"32462","85.49","","","","","99.08","1.30","","","","","","","","","","","","","","Ethiopia"
"32463","85.25","","","","","99.01","1.30","","","","","","","","","","","","","","Ethiopia"
"32464","85.13","","","","","99.04","1.40","","","","","","","","","","","","","","Ethiopia"
"32465","85.44","","","","","99.09","1.60","","","","","","","","","","","","","","Ethiopia"
"32466","85.14","","","","","99.16","0.90","","","","","","","","","","","","","","Ethiopia"
"32467","85.09","","","","","98.50","0.90","","","","","","","","","","","","","","Ethiopia"
"32468","84.87","","","","","99.05","1.00","","","","","","","","","","","","","","Ethiopia"
"32469","85.50","","","","","99.26","1.10","","","","","","","","","","","","","","Ethiopia"
"32470","84.96","","","","","99.07","1.20","","","","","","","","","","","","","","Ethiopia"
"32471","85.04","","","","","99.16","0.70","","","","","","","","","","","","","","Ethiopia"
"32472","84.20","","","","","99.17","0.70","","","","","","","","","","","","","","Ethiopia"
"32473","85.49","","","","","98.93","0.90","","","","","","","","","","","","","","Ethiopia"
"32474","85.36","","","","","99.47","0.90","","","","","","","","","","","","","","Ethiopia"
"32475","85.46","","","","","99.38","1.10","","","","","","","","","","","","","","Ethiopia"
"32476","85.09","","","","","99.54","0.90","","","","","","","","","","","","","","Ethiopia"
"32477","85.22","","","","","99.29","1.00","","","","","","","","","","","","","","Ethiopia"
"32478","85.10","","","","","99.30","0.90","","","","","","","","","","","","","","Ethiopia"
"32479","85.04","","","","","99.45","0.90","","","","","","","","","","","","","","Ethiopia"
"32480","85.04","","","","","99.35","0.90","","","","","","","","","","","","","","Ethiopia"
"32481","85.35","","","","","99.52","1.10","","","","","","","","","","","","","","Ethiopia"
"32482","84.91","","","","","99.27","1.10","","","","","","","","","","","","","","Ethiopia"
"32483","85.27","","","","","99.30","1.10","","","","","","","","","","","","","","Ethiopia"
"32484","85.11","","","","","98.73","1.40","","","","","","","","","","","","","","Ethiopia"
"32485","85.86","","","","","98.73","1.40","","","","","","","","","","","","","","Ethiopia"
"32486","85.45","","","","","98.92","1.40","","","","","","","","","","","","","","Ethiopia"
