"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"91080","","3.53","29.44","4.13","","","","","","","","","","","","70.13","10.60","","","",""
"91081","","3.96","29.80","4.27","","","","","","","","","","","","69.23","10.52","","","",""
"91082","","2.55","26.89","4.33","","","","","","","","","","","","69.72","10.50","","","",""
"91083","","4.43","30.11","4.24","","","","","","","","","","","","70.74","10.84","","","",""
"91084","","3.70","28.62","4.19","","","","","","","","","","","","70.66","10.66","","","",""
"91085","","2.05","24.58","4.08","","","","","","","","","","","","70.62","10.69","","","",""
"91086","","2.49","24.86","4.28","","","","","","","","","","","","70.31","10.61","","","",""
"91087","","2.63","27.28","4.17","","","","","","","","","","","","70.36","10.78","","","",""
"91088","","0.66","24.95","3.87","","","","","","","","","","","","69.29","10.49","","","",""
"91089","","2.22","25.62","4.22","","","","","","","","","","","","69.99","10.60","","","",""
"88173","94.16","5.57","17.14","2.24","8.34","","","0.62","2.71","631.22","","1.01","1.34","20.97","19.38","84.98","12.30","","","","Ethiopia"
"87762","90.69","14.06","63.22","1.33","12.15","","","","","","","","","","","61.81","9.26","","","",""
"87763","90.36","15.45","65.20","1.84","12.13","","","","","","","","","","","60.56","9.15","","","",""
"87764","90.75","13.72","61.06","1.88","12.31","","","","","","","","","","","61.63","9.25","","","",""
"87753","91.25","11.30","58.07","2.81","12.75","","","","","","","","","","","64.23","9.39","","","",""
"87754","90.66","10.27","66.16","2.72","10.14","","","","","","","","","","","64.12","9.34","","","",""
"87755","89.96","9.28","66.36","1.92","12.58","","","","","","","","","","","65.85","9.79","","","",""
"81615","94.50","39.46","61.43","5.90","10.63","89.51","","","","","","","","","","56.78","7.96","","","","Ethiopia"
"74469","89.54","9.88","55.68","1.61","11.62","97.25","","","","","","","","","","99.84","15.26","","","",""
"74190","87.08","7.71","14.42","3.71","8.34","98.89","","","","","","","","","","72.13","10.97","","","","Ethiopia"
"74170","85.46","5.36","12.35","1.46","7.85","98.19","","","","","","","","","","69.61","10.57","","","",""
"69793","87.24","10.25","58.95","2.43","15.83","93.71","","","","","","","","","","71.60","","","","","Tanzania"
"69801","90.42","22.47","31.53","1.75","22.13","89.70","","","","","","","","","","92.14","","","","","Tanzania"
"69643","91.04","","","","15.06","","","3.63","","","","","","","15.75","72.88","11.63","","","","Ethiopia"
"69644","91.12","","","","15.03","","","0.85","","","","","","","13.40","72.61","11.59","","","","Ethiopia"
"69645","91.09","","","","13.88","","","2.95","","","","","","","14.96","73.51","11.78","","","","Ethiopia"
"69646","91.21","","","","13.31","","","1.38","","","","","","","13.73","72.91","11.74","","","","Ethiopia"
"69647","91.11","","","","12.69","","","0.87","","","","","","","15.12","73.92","11.96","","","","Ethiopia"
"69648","90.95","","","","12.46","","","0.60","","","","","","","17.98","74.43","12.02","","","","Ethiopia"
"69649","91.18","","","","14.76","","","3.97","","","","","","","16.67","72.92","11.66","","","","Ethiopia"
"69650","91.21","","","","14.68","","","4.90","","","","","","","10.96","72.51","11.60","","","","Ethiopia"
"69651","91.13","","","","13.27","","","12.06","","","","","","","19.03","74.21","11.95","","","","Ethiopia"
"69652","91.19","","","","15.59","","","2.38","","","","","","","16.36","72.72","11.58","","","","Ethiopia"
"69653","91.18","","","","15.10","","","0.85","","","","","","","11.50","72.69","11.61","","","","Ethiopia"
"69654","91.23","","","","14.91","","","2.20","","","","","","","14.02","72.82","11.65","","","","Ethiopia"
"69655","91.12","","","","13.52","","","0.05","","","","","","","12.73","73.61","11.85","","","","Ethiopia"
"69656","91.11","","","","14.19","","","3.38","","","","","","","10.85","73.32","11.76","","","","Ethiopia"
"69433","90.97","7.63","47.26","0.64","11.14","95.94","","","","","","","","","","65.62","9.73","","","",""
"69434","93.19","36.86","52.99","6.57","11.70","74.41","","","","","","","","","","51.56","6.82","","","",""
"69511","89.20","6.06","31.28","1.01","13.41","96.96","","","","","","","","","","72.75","10.82","","","",""
"67560","89.86","5.88","53.82","1.46","8.51","96.77","","","","","","","","","","71.54","10.81","","","",""
"67564","89.74","5.08","28.56","0.84","11.14","96.80","","","","","","","","","","69.83","10.44","","","",""
"67567","89.42","5.82","39.04","0.89","10.43","96.94","","","","","","","","","","67.52","10.10","","","",""
"52591","94.07","17.50","43.64","3.00","7.72","95.85","","","","","","","","","","76.11","11.84","7.91","5.23","7.53","Kenya"
"52599","93.27","17.49","42.10","3.71","11.13","93.12","","","","","","","","","","80.20","12.05","8.08","5.40","7.66","Kenya"
"52603","92.56","10.83","36.71","2.45","10.50","99.76","","","","","","","","","","","12.72","8.62","5.86","8.16","Kenya"
"52606","93.02","17.65","44.60","2.62","8.55","96.70","","","","","","","","","","75.06","11.80","7.87","5.19","7.49","Kenya"
"52611","92.70","7.88","25.31","2.19","13.67","89.83","","","","","","","","","","74.15","10.75","6.99","4.44","6.78","Kenya"
"52627","93.09","9.53","30.94","2.68","10.51","92.37","","","","","","","","","","77.22","11.55","7.66","5.02","7.32","Kenya"
"52628","94.98","33.88","47.35","4.99","8.56","89.18","","","","","","","","","","61.40","9.00","5.40","3.01","5.52","Kenya"
"52634","92.70","19.99","49.77","2.60","8.67","97.39","","","","","","","","","","71.29","11.34","7.49","4.85","7.20","Kenya"
"52573","93.06","10.59","35.57","3.31","12.84","95.59","","","","","","","","","","78.48","12.13","8.16","5.44","7.74","Kenya"
"52575","92.81","6.77","20.97","2.96","12.81","91.55","","","","","","","","","","74.72","11.09","7.28","4.69","6.99","Kenya"
"40667","90.99","5.23","83.02","4.39","11.11","97.43","","","","","","","","","","","","","","",""
"40672","90.97","5.40","48.54","0.58","10.75","97.18","","","","","","","","","","66.40","10.59","6.82","4.31","6.65",""
"40692","89.57","6.14","79.08","0.92","11.51","96.82","","","","","","","","","","","","","","","Ethiopia"
"37230","90.36","4.83","20.76","1.88","7.50","98.71","2.70","1.00","","","","","","","","","","","","","Ethiopia"
"35241","87.59","4.57","13.50","","8.02","98.42","","","","","","","","","","","","","","","Ethiopia"
"35242","87.50","4.45","12.60","","6.98","98.59","","","","","","","","","","","","","","","Ethiopia"
"35253","87.06","4.81","11.40","","8.59","99.24","","","","","","","","","","","","","","","Ethiopia"
"35254","87.16","4.59","11.24","","8.72","99.11","","","","","","","","","","","","","","","Ethiopia"
"35110","87.68","4.46","12.66","","7.46","99.17","","","","","","","","","","","","","","","Ethiopia"
"35121","87.25","4.52","15.54","","8.56","97.35","","","","","","","","","","","","","","","Ethiopia"
"35122","87.18","4.24","13.70","","7.88","97.01","","","","","","","","","","","","","","","Ethiopia"
"35133","87.23","4.86","13.82","","7.27","98.69","","","","","","","","","","","","","","","Ethiopia"
"35134","87.17","5.22","13.85","","8.27","98.70","","","","","","","","","","","","","","","Ethiopia"
"35145","86.68","4.20","12.04","","8.88","99.06","","","","","","","","","","","","","","","Ethiopia"
"35146","86.59","4.34","12.59","","7.56","99.24","","","","","","","","","","","","","","","Ethiopia"
"35157","87.24","4.36","12.25","","8.05","99.28","","","","","","","","","","","","","","","Ethiopia"
"35158","87.17","3.20","12.53","","7.27","99.34","","","","","","","","","","","","","","","Ethiopia"
"35169","87.07","3.89","13.00","","7.09","99.27","","","","","","","","","","","","","","","Ethiopia"
"35170","87.53","4.19","13.34","","8.64","99.22","","","","","","","","","","","","","","","Ethiopia"
"35181","87.62","4.19","13.00","","8.46","99.42","","","","","","","","","","","","","","","Ethiopia"
"35193","86.76","5.54","15.38","","9.12","98.37","","","","","","","","","","","","","","","Ethiopia"
"35194","87.70","5.14","13.91","","9.05","98.25","","","","","","","","","","","","","","","Ethiopia"
"35205","87.58","4.41","13.27","","7.87","98.83","","","","","","","","","","","","","","","Ethiopia"
"35206","87.32","4.86","13.73","","8.03","98.87","","","","","","","","","","","","","","","Ethiopia"
"35217","87.62","5.06","14.42","","8.05","99.48","","","","","","","","","","","","","","","Ethiopia"
"35218","87.40","5.20","15.43","","8.08","99.42","","","","","","","","","","","","","","","Ethiopia"
"35229","88.25","5.45","12.83","","8.11","98.49","","","","","","","","","","","","","","","Ethiopia"
"35230","87.92","5.10","12.92","","8.78","98.56","","","","","","","","","","","","","","","Ethiopia"
"34989","87.44","5.61","12.38","","8.56","98.66","","","","","","","","","","","","","","","Ethiopia"
"34990","87.59","5.20","12.45","","9.00","98.54","","","","","","","","","","","","","","","Ethiopia"
"35001","87.37","5.25","11.18","","8.54","98.86","","","","","","","","","","","","","","","Ethiopia"
"35002","87.59","5.09","16.17","","8.67","99.03","","","","","","","","","","","","","","","Ethiopia"
"35013","87.39","5.85","12.13","","8.29","98.99","","","","","","","","","","","","","","","Ethiopia"
"35014","87.29","5.92","11.89","","8.65","98.77","","","","","","","","","","","","","","","Ethiopia"
"35025","87.67","5.36","14.92","","8.23","98.99","","","","","","","","","","","","","","","Ethiopia"
"35026","87.38","5.23","15.37","","8.88","98.74","","","","","","","","","","","","","","","Ethiopia"
"35037","86.96","4.54","12.51","","9.23","98.67","","","","","","","","","","","","","","","Ethiopia"
"35038","87.27","4.23","12.55","","7.83","98.90","","","","","","","","","","","","","","","Ethiopia"
"35049","86.95","4.34","13.54","","9.55","98.54","","","","","","","","","","","","","","","Ethiopia"
"35050","87.43","4.09","12.33","","7.69","98.95","","","","","","","","","","","","","","","Ethiopia"
"35061","87.23","4.13","12.42","","7.86","99.11","","","","","","","","","","","","","","","Ethiopia"
"35062","87.33","4.98","15.36","","8.25","99.11","","","","","","","","","","","","","","","Ethiopia"
"35073","87.26","5.10","12.28","","7.03","99.05","","","","","","","","","","","","","","","Ethiopia"
"35074","86.79","5.10","13.90","","7.48","99.10","","","","","","","","","","","","","","","Ethiopia"
"35085","87.02","4.91","15.59","","7.67","99.27","","","","","","","","","","","","","","","Ethiopia"
"35086","87.24","4.87","15.31","","7.91","98.97","","","","","","","","","","","","","","","Ethiopia"
"35097","87.06","4.48","16.09","","8.22","99.40","","","","","","","","","","","","","","","Ethiopia"
"35098","87.41","4.22","12.24","","8.31","99.12","","","","","","","","","","","","","","","Ethiopia"
"35109","87.54","4.41","14.01","","7.45","99.17","","","","","","","","","","","","","","","Ethiopia"
"34881","87.69","4.73","12.64","","8.78","99.34","","","","","","","","","","","","","","","Ethiopia"
"34882","87.29","4.43","11.96","","8.06","99.15","","","","","","","","","","","","","","","Ethiopia"
"34893","87.57","5.17","12.13","","7.47","98.96","","","","","","","","","","","","","","","Ethiopia"
"34894","87.25","4.67","12.56","","8.26","98.81","","","","","","","","","","","","","","","Ethiopia"
"34905","87.26","3.63","12.26","","7.84","99.05","","","","","","","","","","","","","","","Ethiopia"
"34906","87.34","3.15","12.23","","8.06","99.12","","","","","","","","","","","","","","","Ethiopia"
"34917","86.64","4.68","10.86","","7.56","99.01","","","","","","","","","","","","","","","Ethiopia"
"34918","86.79","4.48","10.65","","8.15","98.85","","","","","","","","","","","","","","","Ethiopia"
"34929","87.17","4.83","11.51","","8.47","98.59","","","","","","","","","","","","","","","Ethiopia"
"34930","87.36","4.61","11.33","","8.26","99.11","","","","","","","","","","","","","","","Ethiopia"
"34941","86.86","4.77","11.79","","8.34","99.06","","","","","","","","","","","","","","","Ethiopia"
"34942","87.21","4.85","12.75","","9.22","98.88","","","","","","","","","","","","","","","Ethiopia"
"34954","87.40","9.02","13.00","","7.07","98.49","","","","","","","","","","","","","","","Ethiopia"
"34965","87.31","2.04","11.21","","7.99","98.68","","","","","","","","","","","","","","","Ethiopia"
"34966","87.19","2.96","12.14","","7.80","98.68","","","","","","","","","","","","","","","Ethiopia"
"34977","87.38","5.25","12.95","","8.23","99.09","","","","","","","","","","","","","","","Ethiopia"
"34978","87.41","5.75","12.04","","7.90","99.07","","","","","","","","","","","","","","","Ethiopia"
"31907","93.47","5.13","15.45","","11.40","94.65","7.90","0.90","35.13","269.00","12.50","3.70","10.05","21.99","43.27","","","","","","Mali"
"31908","92.34","4.51","15.79","","9.63","98.56","2.10","0.40","2.51","118.90","3.60","1.00","9.87","4.94","17.23","","","","","","Mali"
"31909","91.77","5.13","15.28","","9.81","98.76","1.90","0.20","2.92","15.40","4.10","1.10","10.62","8.35","19.86","","","","","","Mali"
"31910","91.97","4.93","19.33","2.17","9.86","98.44","3.50","0.20","2.68","16.23","4.50","1.40","9.73","9.40","14.67","","","","","","Mali"
"25437","88.04","","","","7.43","98.78","2.70","","","","2.90","","","","","","","","","","Ethiopia"
"25438","87.83","","","","7.41","99.04","2.50","","","","2.70","","","","","","","","","","Ethiopia"
"25439","87.95","","","","7.41","98.93","2.30","","","","2.70","","","","","","","","","","Ethiopia"
"25440","87.81","","","","8.28","99.04","2.60","","","","2.60","","","","","","","","","","Ethiopia"
"25441","87.89","","","","8.38","99.02","2.60","","","","2.80","","","","","","","","","","Ethiopia"
"25442","88.22","","","","8.26","98.78","2.70","","","","2.80","","","","","","","","","","Ethiopia"
"25443","88.25","","","","8.74","98.79","2.70","","","","2.70","","","","","","","","","","Ethiopia"
"25444","88.08","","","","9.50","98.81","3.20","","","","2.80","","","","","","","","","","Ethiopia"
"25445","88.27","","","","8.19","99.03","2.50","","","","2.80","","","","","","","","","","Ethiopia"
"25446","88.22","","","","8.65","99.11","2.60","","","","2.60","","","","","","","","","","Ethiopia"
"14878","87.66","","","","9.72","98.77","3.30","0.20","","","","","","","","","","","","","Ethiopia"
"14331","87.84","","","","9.87","97.39","","","","","8.60","","","","","","","","","",""
"14332","88.74","","","","9.26","98.15","","","","","15.10","","","","","","","","","",""
"14337","88.59","","","","8.69","98.72","","","","","10.90","","","","","","","","","",""
"12931","95.48","","","","12.31","97.81","","","","","","","","","","","","","","","Ethiopia"
"12932","89.74","","","","5.42","98.22","","","","","","","","","","","","","","","Ethiopia"
"12933","89.72","","","","5.42","98.23","","","","","","","","","","","","","","","Ethiopia"
"12934","89.56","","","","5.32","98.39","","","","","","","","","","","","","","","Ethiopia"
"12935","89.68","","","","5.42","98.15","","","","","","","","","","","","","","","Ethiopia"
"12928","95.69","","","","12.47","97.88","","","","","","","","","","","","","","","Ethiopia"
"12929","95.75","","","","12.12","97.63","","","","","","","","","","","","","","","Ethiopia"
"12930","95.19","","","","12.37","97.85","","","","","","","","","","","","","","","Ethiopia"
"11599","89.59","","81.60","","8.57","98.23","","","","","","","","","","","","","","","Ethiopia"
"11605","89.32","","68.80","","9.01","97.69","","","","","","","","","","","","","","","Ethiopia"
"11611","89.72","","70.82","","10.24","97.50","","","","","","","","","","","","","","","Ethiopia"
"11617","89.69","","73.13","","9.43","97.56","","","","","","","","","","","","","","","Ethiopia"
"11623","89.42","","38.14","","8.85","98.01","","","","","","","","","","","","","","","Ethiopia"
"11629","89.42","","17.74","","9.09","97.90","","","","","","","","","","","","","","","Ethiopia"
"11635","89.25","","25.45","","9.46","97.77","","","","","","","","","","","","","","","Ethiopia"
"11641","89.28","","54.96","","10.37","97.83","","","","","","","","","","","","","","","Ethiopia"
"11647","89.60","","61.73","","11.66","97.34","","","","","","","","","","","","","","","Ethiopia"
"11653","89.52","","58.64","","10.78","97.54","","","","","","","","","","","","","","","Ethiopia"
