"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"46969","90.26","25.80","39.16","13.88","26.79","73.05","4.30","","","","","","","","","88.17","9.75","6.11","3.64","6.07","Ethiopia"
"46970","90.91","35.05","45.91","8.61","21.60","80.54","4.00","","","","","","","","","76.11","10.17","6.44","3.97","6.36","Ethiopia"
"46972","90.57","36.76","46.97","10.13","19.06","77.49","3.30","","","","","","","","","77.12","9.67","6.02","3.56","5.98","Ethiopia"
"46973","91.66","38.43","49.39","8.03","17.28","79.75","3.80","","","","","","","","","73.26","9.67","6.02","3.56","5.98","Ethiopia"
"46975","91.52","44.65","55.52","10.70","12.62","76.42","2.60","","","","","","","","","70.80","9.04","5.44","3.05","5.56","Ethiopia"
"46978","91.64","42.38","52.93","8.61","13.63","79.61","3.00","","","","","","","","","70.57","9.46","5.82","3.39","5.86","Ethiopia"
"46979","91.09","32.21","44.23","14.29","21.24","70.27","4.00","","","","","","","","","83.40","9.04","5.44","3.05","5.56","Ethiopia"
"46980","90.42","26.43","37.76","13.55","24.09","74.45","3.80","","","","","","","","","87.26","9.62","5.98","3.51","5.98","Ethiopia"
"46981","90.93","38.78","49.81","8.25","17.27","81.31","3.10","","","","","","","","","73.36","9.83","6.15","3.68","6.11","Ethiopia"
"46982","90.59","33.87","45.31","10.19","20.70","79.69","3.10","","","","","","","","","79.82","9.92","6.23","3.77","6.19","Ethiopia"
"46984","91.35","41.77","52.66","7.71","14.71","81.94","3.10","","","","","","","","","70.48","9.58","5.94","3.51","5.94","Ethiopia"
"46987","91.39","39.15","50.20","8.18","14.88","79.57","3.20","","","","","","","","","72.61","9.58","5.94","3.51","5.94","Ethiopia"
"46988","90.74","32.38","44.62","12.56","21.78","74.48","3.70","","","","","","","","","82.44","9.50","5.86","3.43","5.90","Ethiopia"
"46990","91.12","36.98","47.93","7.61","16.80","78.76","3.60","","","","","","","","","74.44","9.75","6.11","3.64","6.07","Ethiopia"
"46991","90.74","28.15","40.29","14.99","24.63","71.56","4.00","","","","","","","","","88.23","9.58","5.94","3.51","5.94","Ethiopia"
"46993","92.38","47.33","57.20","12.02","10.84","73.64","2.50","","","","","","","","","69.44","8.66","5.10","2.72","5.31","Ethiopia"
"46994","91.51","37.54","48.77","13.57","18.56","72.73","3.40","","","","","","","","","79.48","9.04","5.44","3.05","5.56","Ethiopia"
"46996","91.14","40.81","51.44","9.77","15.61","77.01","3.40","","","","","","","","","72.13","9.41","5.77","3.35","5.82","Ethiopia"
"46998","90.47","27.59","37.97","15.46","26.51","71.48","4.00","","","","","","","","","89.73","9.41","5.77","3.35","5.82","Ethiopia"
"46999","90.96","39.51","49.96","9.87","17.43","77.41","3.30","","","","","","","","","74.13","9.50","5.86","3.43","5.90","Ethiopia"
"47000","90.72","33.85","44.33","12.68","21.19","75.28","3.20","","","","","","","","","81.58","9.54","5.90","3.47","5.90","Ethiopia"
"46698","90.83","44.97","54.48","9.99","16.54","77.70","3.20","","","","","","","","","70.75","9.04","5.44","3.05","5.56","Ethiopia"
"46701","92.21","40.80","50.94","9.52","16.88","77.82","3.80","","","","","","","","","72.39","9.50","5.86","3.43","5.90","Ethiopia"
"46704","90.53","44.07","53.40","10.40","17.60","77.81","3.00","","","","","","","","","72.08","9.12","5.52","3.14","5.61","Ethiopia"
"46707","93.42","39.91","50.17","10.73","14.72","73.19","3.90","","","","","","","","","72.76","9.08","5.48","3.10","5.61","Ethiopia"
"46710","91.13","38.17","49.63","9.06","16.90","79.50","3.60","","","","","","","","","72.46","9.83","6.15","3.68","6.11","Ethiopia"
"46712","91.46","38.15","48.49","8.94","18.42","79.63","3.50","","","","","","","","","74.50","9.83","6.15","3.68","6.11","Ethiopia"
"46714","91.69","48.27","57.36","9.71","13.60","78.11","2.50","","","","","","","","","68.94","8.87","5.27","2.89","5.44","Ethiopia"
"46715","90.85","38.52","49.38","12.12","19.69","75.15","3.30","","","","","","","","","77.92","9.54","5.90","3.47","5.90","Ethiopia"
"46717","91.98","40.37","50.40","7.77","18.40","81.63","3.70","","","","","","","","","72.07","9.58","5.94","3.51","5.94","Ethiopia"
"46718","91.28","31.33","43.16","11.34","22.45","74.91","4.00","","","","","","","","","82.84","9.75","6.11","3.64","6.07","Ethiopia"
"46719","90.85","28.15","38.63","15.91","24.99","70.03","4.10","","","","","","","","","89.62","9.25","5.65","3.22","5.69","Ethiopia"
"46720","90.89","45.57","54.14","9.50","15.42","76.30","2.60","","","","","","","","","72.13","9.00","5.40","3.01","5.52","Ethiopia"
"46721","90.34","32.26","42.92","10.30","22.68","78.34","3.40","","","","","","","","","82.05","10.08","6.40","3.89","6.28","Ethiopia"
"46723","91.10","41.47","51.18","6.64","15.88","81.72","3.20","","","","","","","","","70.91","9.50","5.86","3.43","5.90","Ethiopia"
"46724","90.46","25.20","38.24","13.74","27.49","75.08","4.20","","","","","","","","","90.04","9.96","6.28","3.81","6.19","Ethiopia"
"46725","90.52","39.78","49.52","8.39","19.34","79.07","4.00","","","","","","","","","72.33","9.50","5.86","3.43","5.90","Ethiopia"
"46727","90.95","43.01","52.80","9.77","16.11","77.51","2.60","","","","","","","","","72.27","9.16","5.56","3.14","5.65","Ethiopia"
"46728","90.75","34.73","44.83","13.88","20.22","72.55","3.30","","","","","","","","","82.11","9.16","5.56","3.14","5.65","Ethiopia"
"46730","92.13","44.34","54.04","7.95","14.86","80.42","3.10","","","","","","","","","69.40","9.29","5.69","3.26","5.73","Ethiopia"
"46733","92.75","44.80","54.84","10.60","12.09","76.54","2.90","","","","","","","","","69.39","9.04","5.44","3.05","5.56","Ethiopia"
"46735","90.22","26.27","37.11","12.50","24.83","73.95","4.10","","","","","","","","","88.27","9.83","6.15","3.68","6.11","Ethiopia"
"46736","90.94","45.49","55.14","8.87","14.52","80.93","2.40","","","","","","","","","69.99","9.29","5.69","3.26","5.73","Ethiopia"
"46737","90.70","34.96","45.15","9.83","20.51","78.47","3.30","","","","","","","","","79.22","9.92","6.23","3.77","6.19","Ethiopia"
"46739","92.15","45.07","55.61","9.20","12.59","80.09","2.90","","","","","","","","","67.75","9.25","5.65","3.22","5.69","Ethiopia"
"46740","91.75","37.57","48.86","15.44","19.58","71.43","3.60","","","","","","","","","80.42","9.20","5.61","3.18","5.69","Ethiopia"
"46742","92.15","44.28","54.02","9.05","15.72","80.65","3.30","","","","","","","","","69.66","9.33","5.73","3.31","5.77","Ethiopia"
"46743","91.67","37.41","48.44","16.00","20.19","70.09","3.70","","","","","","","","","80.86","9.00","5.40","3.01","5.52","Ethiopia"
"46745","90.86","42.23","52.23","9.12","17.30","80.95","3.00","","","","","","","","","72.34","9.58","5.94","3.51","5.94","Ethiopia"
"46746","91.06","34.51","44.64","11.81","20.98","76.47","3.40","","","","","","","","","80.52","9.71","6.07","3.60","6.02","Ethiopia"
"46748","95.55","34.86","47.44","8.36","17.83","82.65","4.30","","","","","","","","","73.58","10.13","6.44","3.93","6.32","Ethiopia"
"46751","93.82","39.26","50.83","11.89","15.69","76.66","4.00","","","","","","","","","71.38","9.54","5.90","3.47","5.90","Ethiopia"
"46753","90.89","24.60","35.17","14.20","25.62","73.32","3.90","","","","","","","","","90.00","10.08","6.40","3.89","6.28","Ethiopia"
"46754","93.29","35.55","47.34","7.62","18.48","84.08","4.20","","","","","","","","","71.45","10.08","6.40","3.89","6.28","Ethiopia"
"46755","91.27","30.24","41.50","13.85","22.41","74.36","3.90","","","","","","","","","83.57","9.96","6.28","3.81","6.19","Ethiopia"
"46757","93.10","42.66","52.21","8.65","18.15","80.34","3.80","","","","","","","","","71.18","9.37","5.73","3.31","5.77","Ethiopia"
"46760","93.01","42.00","52.47","9.37","17.55","81.63","3.70","","","","","","","","","70.32","9.58","5.94","3.51","5.94","Ethiopia"
"46762","90.50","26.78","37.98","13.80","30.32","76.11","4.60","","","","","","","","","89.60","10.25","6.53","4.02","6.40","Ethiopia"
"46763","90.92","45.48","54.62","9.00","16.34","80.45","2.60","","","","","","","","","70.74","9.33","5.73","3.31","5.77","Ethiopia"
"46764","90.80","36.22","47.06","12.86","23.26","76.58","3.60","","","","","","","","","80.59","9.75","6.11","3.64","6.07","Ethiopia"
"46766","91.69","42.17","52.26","11.93","17.43","72.57","3.60","","","","","","","","","73.55","8.87","5.27","2.89","5.44","Ethiopia"
"46768","90.93","26.32","38.90","15.98","27.33","70.10","4.10","","","","","","","","","91.82","9.20","5.61","3.18","5.69","Ethiopia"
"46769","90.51","39.43","48.85","7.17","20.74","79.53","4.00","","","","","","","","","73.45","9.50","5.86","3.43","5.90","Ethiopia"
"46770","90.12","29.63","40.91","12.98","25.42","72.05","4.30","","","","","","","","","86.08","9.33","5.73","3.31","5.77","Ethiopia"
"46772","90.99","41.70","50.96","9.52","15.98","75.18","2.80","","","","","","","","","74.41","9.20","5.61","3.18","5.69","Ethiopia"
"46774","90.83","24.03","37.33","12.89","27.21","72.56","4.40","","","","","","","","","90.83","9.62","5.98","3.51","5.98","Ethiopia"
"46775","91.76","42.68","53.14","8.69","16.72","82.71","3.50","","","","","","","","","68.87","9.62","5.98","3.51","5.98","Ethiopia"
"46776","90.20","22.76","34.71","9.81","29.68","78.46","4.40","","","","","","","","","89.82","10.84","7.07","4.48","6.82","Ethiopia"
"46777","91.23","40.40","51.57","8.11","18.26","84.98","3.70","","","","","","","","","69.10","9.79","6.11","3.68","6.11","Ethiopia"
"46778","92.44","31.94","44.00","11.70","21.47","77.41","4.00","","","","","","","","","77.37","10.17","6.44","3.97","6.36","Ethiopia"
"46779","90.09","23.41","34.45","9.74","28.13","78.04","4.40","","","","","","","","","88.86","10.79","7.03","4.44","6.78","Ethiopia"
"46780","90.67","39.94","49.92","7.70","19.13","85.89","3.50","","","","","","","","","70.51","10.00","6.32","3.85","6.23","Ethiopia"
"46782","91.27","45.38","54.36","9.15","15.27","78.72","2.90","","","","","","","","","71.02","9.12","5.52","3.14","5.61","Ethiopia"
"46783","91.47","41.66","51.96","12.90","17.76","73.59","2.90","","","","","","","","","77.33","9.00","5.40","3.01","5.52","Ethiopia"
"46784","90.44","27.80","40.61","14.76","25.65","71.57","4.00","","","","","","","","","88.61","9.37","5.73","3.31","5.77","Ethiopia"
"46785","90.94","42.61","52.06","7.79","16.99","81.61","3.50","","","","","","","","","70.63","9.50","5.86","3.43","5.90","Ethiopia"
"46786","91.67","34.93","46.02","10.30","21.66","77.17","3.60","","","","","","","","","79.56","9.83","6.15","3.68","6.11","Ethiopia"
"46788","90.81","45.89","54.43","8.99","15.72","79.72","2.70","","","","","","","","","70.07","9.16","5.56","3.14","5.65","Ethiopia"
"46789","90.59","34.48","45.02","11.72","21.51","76.48","3.40","","","","","","","","","80.83","9.83","6.15","3.68","6.11","Ethiopia"
"46791","91.95","35.84","48.02","9.04","14.83","80.46","3.80","","","","","","","","","70.23","9.79","6.11","3.68","6.11","Ethiopia"
"46792","92.19","33.49","45.58","12.38","18.47","75.16","3.50","","","","","","","","","77.32","9.54","5.90","3.47","5.90","Ethiopia"
"46794","90.99","37.68","49.45","7.17","15.65","85.87","3.70","","","","","","","","","68.32","9.92","6.23","3.77","6.19","Ethiopia"
"46795","91.49","32.82","44.44","10.25","18.49","77.45","3.70","","","","","","","","","76.69","9.79","6.11","3.68","6.11","Ethiopia"
"46796","90.75","23.88","34.66","12.60","28.43","76.13","3.60","","","","","","","","","91.46","10.46","6.74","4.18","6.57","Ethiopia"
"46797","91.34","38.94","49.99","8.94","13.97","82.60","2.70","","","","","","","","","69.90","9.79","6.11","3.68","6.11","Ethiopia"
"46798","91.20","31.54","43.60","10.33","20.12","80.89","3.30","","","","","","","","","77.57","10.42","6.69","4.18","6.53","Ethiopia"
"46800","92.22","43.76","52.99","10.70","14.21","75.45","3.30","","","","","","","","","70.68","9.12","5.52","3.14","5.61","Ethiopia"
"46803","91.11","42.08","51.90","9.14","16.18","77.58","3.50","","","","","","","","","71.72","9.41","5.77","3.35","5.82","Ethiopia"
"46805","90.40","25.91","37.00","13.07","28.09","75.10","4.60","","","","","","","","","89.08","10.17","6.44","3.97","6.36","Ethiopia"
"46806","90.90","46.06","55.27","9.08","15.94","80.37","3.20","","","","","","","","","69.52","9.20","5.61","3.18","5.69","Ethiopia"
"46807","90.61","37.39","47.50","13.68","21.49","72.99","3.60","","","","","","","","","80.49","9.37","5.73","3.31","5.77","Ethiopia"
"46809","92.05","43.79","54.55","11.89","13.88","75.15","2.90","","","","","","","","","71.15","9.16","5.56","3.14","5.65","Ethiopia"
"46812","91.10","43.45","53.06","9.30","16.47","79.18","3.30","","","","","","","","","70.81","9.37","5.73","3.31","5.77","Ethiopia"
"46814","90.72","26.69","37.10","14.15","26.32","73.06","4.10","","","","","","","","","89.39","9.96","6.28","3.81","6.19","Ethiopia"
"46815","90.74","44.50","53.63","9.85","15.93","78.77","2.70","","","","","","","","","71.16","9.37","5.73","3.31","5.77","Ethiopia"
"46816","90.95","34.27","43.75","13.63","20.53","71.93","3.30","","","","","","","","","82.83","9.46","5.82","3.39","5.86","Ethiopia"
"46818","91.62","39.56","49.73","7.98","17.56","81.56","3.90","","","","","","","","","71.23","9.79","6.11","3.68","6.11","Ethiopia"
"46821","91.59","42.32","51.86","8.92","15.31","79.53","3.40","","","","","","","","","69.93","9.62","5.98","3.51","5.98","Ethiopia"
"46824","91.07","42.15","51.52","9.58","16.51","78.21","3.10","","","","","","","","","72.42","9.46","5.82","3.39","5.86","Ethiopia"
"46825","91.01","34.92","44.71","13.19","21.47","72.85","3.50","","","","","","","","","82.41","9.41","5.77","3.35","5.82","Ethiopia"
"46827","91.79","45.37","55.57","9.66","14.50","81.51","3.40","","","","","","","","","66.61","9.29","5.69","3.26","5.73","Ethiopia"
"46828","91.33","35.30","46.36","13.52","21.60","74.77","3.60","","","","","","","","","80.44","9.58","5.94","3.51","5.94","Ethiopia"
"46830","91.28","40.55","51.01","8.27","16.91","82.47","3.60","","","","","","","","","70.02","9.71","6.07","3.60","6.02","Ethiopia"
"46831","91.22","35.77","46.79","14.19","20.71","72.97","3.70","","","","","","","","","80.94","9.37","5.73","3.31","5.77","Ethiopia"
"46832","89.98","25.66","36.14","12.03","27.04","75.98","4.20","","","","","","","","","87.89","10.42","6.69","4.18","6.53","Ethiopia"
"46833","90.99","42.54","52.73","9.95","15.39","80.66","2.80","","","","","","","","","70.75","9.54","5.90","3.47","5.90","Ethiopia"
"46834","90.42","32.72","43.44","10.33","23.46","79.88","3.70","","","","","","","","","80.93","10.33","6.61","4.10","6.49","Ethiopia"
"46836","91.14","43.64","53.14","8.38","15.74","79.48","3.40","","","","","","","","","69.21","9.33","5.73","3.31","5.77","Ethiopia"
"46837","91.15","33.27","44.66","13.36","23.17","72.90","4.00","","","","","","","","","83.23","9.41","5.77","3.35","5.82","Ethiopia"
"46839","91.41","40.28","50.26","8.43","17.13","80.17","3.70","","","","","","","","","71.23","9.54","5.90","3.47","5.90","Ethiopia"
"46842","90.42","39.33","49.46","9.29","16.94","79.28","3.30","","","","","","","","","73.22","9.62","5.98","3.51","5.98","Ethiopia"
"46843","90.74","32.75","42.72","13.41","21.90","72.50","3.80","","","","","","","","","82.93","9.50","5.86","3.43","5.90","Ethiopia"
"46845","91.41","40.79","50.35","8.71","16.47","78.19","3.50","","","","","","","","","71.91","9.58","5.94","3.51","5.94","Ethiopia"
"46847","91.17","41.89","51.34","10.22","16.00","75.32","3.60","","","","","","","","","72.84","9.29","5.69","3.26","5.73","Ethiopia"
"46849","89.98","24.19","35.93","11.92","27.26","74.42","4.30","","","","","","","","","89.46","10.08","6.40","3.89","6.28","Ethiopia"
"46850","90.93","44.02","53.19","10.12","16.12","77.29","2.90","","","","","","","","","72.01","9.33","5.73","3.31","5.77","Ethiopia"
"46851","91.40","35.30","44.94","14.95","22.38","70.33","3.70","","","","","","","","","82.75","9.20","5.61","3.18","5.69","Ethiopia"
"46853","92.60","40.41","49.11","8.96","16.85","77.63","3.90","","","","","","","","","71.58","9.46","5.82","3.39","5.86","Ethiopia"
"46856","91.52","40.73","50.58","8.59","15.10","79.30","3.50","","","","","","","","","70.84","9.67","6.02","3.56","5.98","Ethiopia"
"46859","90.94","44.01","52.71","7.09","14.76","80.74","3.10","","","","","","","","","69.93","9.33","5.73","3.31","5.77","Ethiopia"
"46861","90.43","27.43","39.59","10.06","25.52","76.85","4.10","","","","","","","","","84.99","10.17","6.44","3.97","6.36","Ethiopia"
"46560","91.78","31.93","44.14","6.75","16.91","83.26","4.20","","","","","","","","","71.84","10.21","6.49","4.02","6.40","Ethiopia"
"46561","91.75","31.44","42.41","13.17","19.90","74.39","3.80","","","","","","","","","80.90","9.92","6.23","3.77","6.19","Ethiopia"
"46562","90.06","23.12","33.88","12.23","27.61","75.86","4.10","","","","","","","","","90.97","10.54","6.78","4.27","6.61","Ethiopia"
"46563","90.19","32.04","43.29","5.44","21.17","85.12","4.30","","","","","","","","","74.15","10.50","6.78","4.23","6.57","Ethiopia"
"46565","90.88","41.63","51.45","8.50","18.15","81.30","3.70","","","","","","","","","70.18","9.71","6.07","3.60","6.02","Ethiopia"
"46567","91.06","41.43","50.92","9.57","17.01","77.34","3.60","","","","","","","","","72.37","9.41","5.77","3.35","5.82","Ethiopia"
"46568","90.58","32.17","43.07","14.38","24.17","70.39","4.20","","","","","","","","","85.78","9.20","5.61","3.18","5.69","Ethiopia"
"46569","89.78","27.55","38.32","14.87","28.57","74.49","3.80","","","","","","","","","89.89","10.00","6.32","3.85","6.23","Ethiopia"
"46570","90.80","44.32","56.36","12.75","13.94","78.41","2.40","","","","","","","","","70.66","9.37","5.73","3.31","5.77","Ethiopia"
"46573","90.77","48.19","58.09","10.66","12.68","79.20","2.60","","","","","","","","","67.62","9.08","5.48","3.10","5.61","Ethiopia"
"46575","90.15","25.68","37.50","12.83","27.87","75.32","4.30","","","","","","","","","88.78","10.08","6.40","3.89","6.28","Ethiopia"
"46576","90.99","41.98","52.10","7.80","16.27","82.02","3.10","","","","","","","","","71.08","9.71","6.07","3.60","6.02","Ethiopia"
"46577","91.15","35.38","46.52","14.96","22.77","72.22","3.80","","","","","","","","","81.56","9.29","5.69","3.26","5.73","Ethiopia"
"46578","90.65","30.61","40.14","16.90","24.93","70.57","3.70","","","","","","","","","86.95","9.20","5.61","3.18","5.69","Ethiopia"
"46579","90.76","43.83","53.54","9.87","16.51","79.24","2.70","","","","","","","","","71.91","9.41","5.77","3.35","5.82","Ethiopia"
"46580","90.43","32.78","43.57","9.59","23.33","79.91","3.50","","","","","","","","","81.05","10.46","6.74","4.18","6.57","Ethiopia"
"46582","91.92","45.06","54.82","10.44","13.92","76.76","3.20","","","","","","","","","70.18","9.20","5.61","3.18","5.69","Ethiopia"
"46583","91.93","34.55","45.85","14.28","19.82","71.13","3.70","","","","","","","","","81.78","9.20","5.61","3.18","5.69","Ethiopia"
"46585","90.50","43.68","53.94","9.90","16.73","80.04","3.30","","","","","","","","","70.60","9.50","5.86","3.43","5.90","Ethiopia"
"46586","90.50","34.85","45.86","14.53","21.35","71.45","3.30","","","","","","","","","82.89","9.25","5.65","3.22","5.69","Ethiopia"
"46587","90.49","27.95","38.44","14.50","27.59","73.12","4.30","","","","","","","","","88.78","9.79","6.11","3.68","6.11","Ethiopia"
"46588","90.82","44.96","54.44","9.76","16.07","79.81","2.70","","","","","","","","","70.65","9.37","5.73","3.31","5.77","Ethiopia"
"46594","91.29","44.99","53.59","10.27","16.37","75.70","3.40","","","","","","","","","72.33","9.16","5.56","3.14","5.65","Ethiopia"
