"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"102986","91.24","38.75","","5.50","","84.56","","","","","","","","","","","","","","","Ethiopia"
"103168","88.83","","62.60","","7.63","91.57","","","","","","","","","","","","","","","Ethiopia"
"103169","88.77","","60.97","","11.63","88.35","","","","","","","","","","","","","","","Ethiopia"
"103170","89.71","","56.64","","8.81","93.22","","","","","","","","","","","","","","","Ethiopia"
"103171","90.49","","67.44","","9.81","93.86","","","","","","","","","","","","","","","Ethiopia"
"104765","87.84","","20.68","","7.56","98.40","2.30","0.20","","266.00","3.80","1.20","","","","","","","","","Ethiopia"
"109085","91.12","","","","3.25","95.37","0.60","","","","","","","","","65.58","10.25","6.57","4.06","6.44","Kenya"
"109086","91.18","","","","2.63","96.09","0.40","","","","","","","","","66.93","10.54","6.82","4.27","6.61","Kenya"
"109093","89.87","","","","4.25","91.78","0.70","","","","","","","","","57.35","8.70","5.15","2.76","5.31","Kenya"
"109094","90.37","","","","4.38","93.13","0.70","","","","","","","","","63.42","9.71","6.07","3.60","6.02","Kenya"
"109095","90.60","","","","3.69","94.21","0.60","","","","","","","","","54.62","8.58","5.02","2.64","5.23","Kenya"
"109096","90.19","","","","3.56","93.58","0.30","","","","","","","","","61.39","9.46","5.82","3.39","5.86","Kenya"
"109097","91.00","","","","10.00","86.97","0.80","","","","","","","","","65.06","9.20","5.61","3.18","5.69","Kenya"
"109098","91.30","","","","10.50","84.86","0.80","","","","","","","","","67.17","9.25","5.61","3.22","5.69","Kenya"
"109895","93.07","24.40","43.92","","10.06","96.67","2.20","1.80","12.03","180.99","4.80","1.80","8.81","42.44","44.82","55.12","8.91","5.31","2.93","5.44","Nigeria"
"109919","92.05","30.68","59.77","","8.44","90.42","1.40","8.40","34.98","223.14","13.80","4.00","12.93","85.50","37.20","69.17","10.17","6.49","3.97","6.36","Nigeria"
"109921","92.29","32.73","67.54","","5.38","89.14","1.20","6.30","54.61","230.69","7.70","4.30","8.02","167.84","14.52","72.87","10.50","6.78","4.23","6.61","Nigeria"
"119342","85.51","","54.38","","11.56","87.54","","","","","","","","","","","","","","","Ethiopia"
"119343","85.92","","56.74","","11.56","88.61","","","","","","","","","","","","","","","Ethiopia"
"119344","85.69","","59.68","","7.25","89.26","","","","","","","","","","","","","","","Ethiopia"
"119345","85.52","","55.44","","8.88","87.34","","","","","","","","","","","","","","","Ethiopia"
"119346","85.48","","57.85","","10.88","88.36","","","","","","","","","","","","","","","Ethiopia"
"119347","84.79","","56.35","","9.81","87.57","","","","","","","","","","","","","","","Ethiopia"
"119348","85.66","","59.37","","8.88","88.18","","","","","","","","","","","","","","","Ethiopia"
"119349","85.90","","57.86","","9.06","86.78","","","","","","","","","","","","","","","Ethiopia"
"119350","84.77","","61.02","","9.00","90.78","","","","","","","","","","","","","","","Ethiopia"
"119351","83.67","","62.51","","8.69","90.81","","","","","","","","","","","","","","","Ethiopia"
"119352","84.71","","64.61","","6.56","89.92","","","","","","","","","","","","","","","Ethiopia"
"119353","84.91","","64.50","","7.63","89.50","","","","","","","","","","","","","","","Ethiopia"
"119354","85.67","","60.02","","7.06","87.29","","","","","","","","","","","","","","","Ethiopia"
"119355","86.46","","61.50","","6.63","89.74","","","","","","","","","","","","","","","Ethiopia"
"119356","84.95","","58.55","","7.75","89.51","","","","","","","","","","","","","","","Ethiopia"
"119357","85.76","","60.40","","5.94","89.57","","","","","","","","","","","","","","","Ethiopia"
"119358","84.95","","53.68","","7.31","91.50","","","","","","","","","","","","","","","Ethiopia"
"119359","84.13","","53.12","","5.56","91.63","","","","","","","","","","","","","","","Ethiopia"
"119360","86.30","","52.34","","8.88","91.45","","","","","","","","","","","","","","","Ethiopia"
"119361","84.98","","54.21","","7.06","90.91","","","","","","","","","","","","","","","Ethiopia"
"119362","86.27","","55.49","","4.19","90.58","","","","","","","","","","","","","","","Ethiopia"
"119363","86.07","","55.00","","5.44","91.84","","","","","","","","","","","","","","","Ethiopia"
"119364","85.85","","55.28","","4.56","91.08","","","","","","","","","","","","","","","Ethiopia"
"119365","85.43","","56.44","","3.75","91.01","","","","","","","","","","","","","","","Ethiopia"
"119366","88.28","","51.77","","4.75","94.11","","","","","","","","","","","","","","","Ethiopia"
"119367","87.14","","50.96","","5.31","93.83","","","","","","","","","","","","","","","Ethiopia"
"119368","88.26","","47.30","","5.19","94.71","","","","","","","","","","","","","","","Ethiopia"
"119369","87.59","","53.70","","4.63","94.64","","","","","","","","","","","","","","","Ethiopia"
"119370","87.99","","53.57","","3.94","93.09","","","","","","","","","","","","","","","Ethiopia"
"119371","88.33","","54.83","","4.00","93.74","","","","","","","","","","","","","","","Ethiopia"
"119372","87.74","","54.54","","4.75","93.86","","","","","","","","","","","","","","","Ethiopia"
"119373","88.65","","53.93","","4.31","92.93","","","","","","","","","","","","","","","Ethiopia"
"121590","86.42","","58.53","","12.81","89.22","","","","","","","","","","","","","","","Ethiopia"
"121591","81.19","","63.38","","14.69","88.98","","","","","","","","","","","","","","","Ethiopia"
"121592","94.37","","54.03","","13.63","82.93","","","","","","","","","","","","","","","Ethiopia"
"121593","86.99","","52.12","","11.38","88.64","","","","","","","","","","","","","","","Ethiopia"
"121594","79.56","","62.62","","12.81","91.19","","","","","","","","","","","","","","","Ethiopia"
"121595","88.86","","57.44","","10.69","90.00","","","","","","","","","","","","","","","Ethiopia"
"121596","89.27","","53.60","","12.38","88.67","","","","","","","","","","","","","","","Ethiopia"
"121597","79.59","","63.16","","9.94","92.97","","","","","","","","","","","","","","","Ethiopia"
"121598","93.17","","56.62","","7.56","94.48","","","","","","","","","","","","","","","Ethiopia"
"121599","86.67","","60.78","","7.12","91.85","","","","","","","","","","","","","","","Ethiopia"
"121600","79.13","","65.89","","9.31","94.83","","","","","","","","","","","","","","","Ethiopia"
"121601","88.64","","59.26","","7.12","92.34","","","","","","","","","","","","","","","Ethiopia"
"121602","87.02","","56.98","","9.19","90.10","","","","","","","","","","","","","","","Ethiopia"
"121603","98.66","","53.22","","6.06","93.25","","","","","","","","","","","","","","","Ethiopia"
"121604","90.04","","62.63","","5.94","92.23","","","","","","","","","","","","","","","Ethiopia"
"121605","76.00","","70.75","","8.56","88.97","","","","","","","","","","","","","","","Ethiopia"
"121606","87.02","","56.09","","13.06","87.71","","","","","","","","","","","","","","","Ethiopia"
"121607","84.49","","57.45","","14.75","87.46","","","","","","","","","","","","","","","Ethiopia"
"121608","97.58","","52.39","","11.44","87.47","","","","","","","","","","","","","","","Ethiopia"
"121609","74.27","","65.42","","18.56","90.09","","","","","","","","","","","","","","","Ethiopia"
"121610","82.78","","57.25","","10.94","89.56","","","","","","","","","","","","","","","Ethiopia"
"121611","87.47","","57.54","","12.44","88.82","","","","","","","","","","","","","","","Ethiopia"
"121612","83.00","","60.12","","13.38","88.03","","","","","","","","","","","","","","","Ethiopia"
"121613","91.15","","52.19","","11.88","90.94","","","","","","","","","","","","","","","Ethiopia"
"121614","91.67","","57.74","","7.12","95.03","","","","","","","","","","","","","","","Ethiopia"
"121615","85.45","","59.30","","7.69","92.79","","","","","","","","","","","","","","","Ethiopia"
"121616","85.02","","61.84","","7.44","91.97","","","","","","","","","","","","","","","Ethiopia"
"121617","87.59","","58.65","","7.88","92.23","","","","","","","","","","","","","","","Ethiopia"
"121618","84.98","","61.05","","7.06","90.92","","","","","","","","","","","","","","","Ethiopia"
"121619","88.36","","61.24","","8.94","91.98","","","","","","","","","","","","","","","Ethiopia"
"121620","87.13","","64.40","","8.00","93.50","","","","","","","","","","","","","","","Ethiopia"
"121621","95.34","","53.88","","7.38","83.50","","","","","","","","","","","","","","","Ethiopia"
"121652","87.42","","61.14","","4.63","90.94","","","","","","","","","","","","","","","Ethiopia"
"121654","88.39","","58.02","","5.19","91.89","","","","","","","","","","","","","","","Ethiopia"
"121656","86.53","","59.54","","5.38","90.64","","","","","","","","","","","","","","","Ethiopia"
"17814","87.95","35.51","62.32","","6.25","90.78","3.30","2.40","18.93","","","","","","","64.53","9.58","5.94","3.51","5.94","Ethiopia"
"19271","81.29","","","","6.99","91.96","","","","","","","","","","","","","","","Ethiopia"
"19272","81.06","","","","4.71","90.26","","","","","","","","","","","","","","","Ethiopia"
"19273","81.82","","","","8.35","86.46","","","","","","","","","","","","","","","Ethiopia"
"19274","80.96","","","","7.81","91.99","","","","","","","","","","","","","","","Ethiopia"
"19275","80.32","","","","4.32","93.67","","","","","","","","","","","","","","","Ethiopia"
"19276","80.81","","","","4.70","90.37","","","","","","","","","","","","","","","Ethiopia"
"19277","81.02","","","","6.46","91.12","","","","","","","","","","","","","","","Ethiopia"
"19278","81.02","","","","7.80","92.77","","","","","","","","","","","","","","","Ethiopia"
"19279","80.77","","","","9.16","89.82","","","","","","","","","","","","","","","Ethiopia"
"19280","83.53","","","","5.40","91.98","","","","","","","","","","","","","","","Ethiopia"
"19281","80.82","","","","7.49","91.54","","","","","","","","","","","","","","","Ethiopia"
"19282","90.11","","","","6.11","91.62","","","","","","","","","","","","","","","Ethiopia"
"19283","89.45","","","","6.08","90.28","","","","","","","","","","","","","","","Ethiopia"
"19284","89.21","","","","3.04","92.92","","","","","","","","","","","","","","","Ethiopia"
"19285","88.76","","","","4.08","92.20","","","","","","","","","","","","","","","Ethiopia"
"19286","89.24","","","","3.86","93.77","","","","","","","","","","","","","","","Ethiopia"
"19287","89.71","","","","4.25","92.30","","","","","","","","","","","","","","","Ethiopia"
"19288","89.35","","","","5.87","92.47","","","","","","","","","","","","","","","Ethiopia"
"19289","90.88","","","","4.41","92.07","","","","","","","","","","","","","","","Ethiopia"
"19290","90.22","","","","4.62","92.40","","","","","","","","","","","","","","","Ethiopia"
"19291","90.54","","","","5.49","91.46","","","","","","","","","","","","","","","Ethiopia"
"19292","90.88","","","","8.18","89.06","","","","","","","","","","","","","","","Ethiopia"
"19293","90.36","","","","10.02","88.44","","","","","","","","","","","","","","","Ethiopia"
"19294","90.43","","","","6.40","90.67","","","","","","","","","","","","","","","Ethiopia"
"19295","89.28","","","","3.64","93.34","","","","","","","","","","","","","","","Ethiopia"
"19296","89.50","","","","3.84","92.67","","","","","","","","","","","","","","","Ethiopia"
"19297","89.24","","","","6.07","90.34","","","","","","","","","","","","","","","Ethiopia"
"19298","90.30","","","","5.12","91.41","","","","","","","","","","","","","","","Ethiopia"
"19299","90.40","","","","4.91","91.32","","","","","","","","","","","","","","","Ethiopia"
"19300","90.87","","","","4.78","92.79","","","","","","","","","","","","","","","Ethiopia"
"19301","89.85","","","","4.53","91.36","","","","","","","","","","","","","","","Ethiopia"
"19302","90.38","","","","3.71","92.48","","","","","","","","","","","","","","","Ethiopia"
"19303","89.11","","","","2.88","92.73","","","","","","","","","","","","","","","Ethiopia"
"19304","89.87","","","","7.14","91.41","","","","","","","","","","","","","","","Ethiopia"
"19305","89.75","","","","4.84","91.37","","","","","","","","","","","","","","","Ethiopia"
"19306","90.45","","","","4.81","93.25","","","","","","","","","","","","","","","Ethiopia"
"19307","89.88","","","","6.64","90.54","","","","","","","","","","","","","","","Ethiopia"
"19308","90.08","","","","4.23","89.86","","","","","","","","","","","","","","","Ethiopia"
"19309","90.78","","","","5.85","86.40","","","","","","","","","","","","","","","Ethiopia"
"19310","90.52","","","","3.90","91.83","","","","","","","","","","","","","","","Ethiopia"
"19311","90.19","","","","5.23","91.19","","","","","","","","","","","","","","","Ethiopia"
"19312","90.94","","","","5.56","90.32","","","","","","","","","","","","","","","Ethiopia"
"19313","89.25","","","","8.46","93.29","","","","","","","","","","","","","","","Ethiopia"
"19314","90.42","","","","7.89","91.92","","","","","","","","","","","","","","","Ethiopia"
"19315","90.22","","","","6.62","90.88","","","","","","","","","","","","","","","Ethiopia"
"19316","90.08","","","","4.62","92.05","","","","","","","","","","","","","","","Ethiopia"
"19317","90.09","","","","4.34","91.74","","","","","","","","","","","","","","","Ethiopia"
"19318","89.96","","","","4.03","92.16","","","","","","","","","","","","","","","Ethiopia"
"19319","90.14","","","","6.69","89.41","","","","","","","","","","","","","","","Ethiopia"
"19320","90.37","","","","4.79","92.65","","","","","","","","","","","","","","","Ethiopia"
"19321","90.11","","","","5.41","90.92","","","","","","","","","","","","","","","Ethiopia"
"19322","89.95","","","","5.74","90.30","","","","","","","","","","","","","","","Ethiopia"
"19323","90.77","","","","3.97","91.49","","","","","","","","","","","","","","","Ethiopia"
"19324","90.57","","","","3.79","90.21","","","","","","","","","","","","","","","Ethiopia"
"19325","95.76","","","","4.93","90.31","","","","","","","","","","","","","","","Ethiopia"
"19326","95.57","","","","4.17","91.92","","","","","","","","","","","","","","","Ethiopia"
"19327","95.20","","","","5.30","90.58","","","","","","","","","","","","","","","Ethiopia"
"19328","94.94","","","","6.78","88.56","","","","","","","","","","","","","","","Ethiopia"
"19329","94.62","","","","5.18","89.37","","","","","","","","","","","","","","","Ethiopia"
"19330","95.35","","","","3.90","90.68","","","","","","","","","","","","","","","Ethiopia"
"19331","94.94","","","","6.49","86.87","","","","","","","","","","","","","","","Ethiopia"
"19332","94.92","","","","4.76","90.12","","","","","","","","","","","","","","","Ethiopia"
"19333","95.08","","","","4.48","88.89","","","","","","","","","","","","","","","Ethiopia"
"19334","94.86","","","","4.97","89.17","","","","","","","","","","","","","","","Ethiopia"
"19335","95.10","","","","7.07","88.65","","","","","","","","","","","","","","","Ethiopia"
"19336","95.46","","","","5.12","91.52","","","","","","","","","","","","","","","Ethiopia"
"19337","95.16","","","","3.99","91.49","","","","","","","","","","","","","","","Ethiopia"
"19338","95.17","","","","3.42","91.34","","","","","","","","","","","","","","","Ethiopia"
"19339","94.51","","","","8.71","90.65","","","","","","","","","","","","","","","Ethiopia"
"19340","95.16","","","","8.59","90.06","","","","","","","","","","","","","","","Ethiopia"
"19341","95.17","","","","7.43","89.40","","","","","","","","","","","","","","","Ethiopia"
"19342","95.64","","","","5.59","90.12","","","","","","","","","","","","","","","Ethiopia"
"19343","94.87","","","","6.21","88.46","","","","","","","","","","","","","","","Ethiopia"
"19344","94.95","","","","5.14","88.04","","","","","","","","","","","","","","","Ethiopia"
"19345","95.17","","","","3.63","90.21","","","","","","","","","","","","","","","Ethiopia"
"19346","95.12","","","","3.62","90.64","","","","","","","","","","","","","","","Ethiopia"
"19347","89.06","","","","4.66","89.32","","","","","","","","","","","","","","","Ethiopia"
"19348","94.85","","","","5.54","89.56","","","","","","","","","","","","","","","Ethiopia"
"19349","95.49","","","","4.55","93.63","","","","","","","","","","","","","","","Ethiopia"
"19350","95.52","","","","6.19","92.40","","","","","","","","","","","","","","","Ethiopia"
"19351","95.51","","","","5.37","91.88","","","","","","","","","","","","","","","Ethiopia"
"19352","95.00","","","","3.62","91.43","","","","","","","","","","","","","","","Ethiopia"
"19353","94.73","","","","6.29","91.71","","","","","","","","","","","","","","","Ethiopia"
"19354","94.78","","","","5.55","90.58","","","","","","","","","","","","","","","Ethiopia"
"19355","94.95","","","","3.43","92.74","","","","","","","","","","","","","","","Ethiopia"
"19356","94.65","","","","5.91","92.93","","","","","","","","","","","","","","","Ethiopia"
"19357","94.65","","","","4.11","93.16","","","","","","","","","","","","","","","Ethiopia"
"19358","94.72","","","","4.57","92.77","","","","","","","","","","","","","","","Ethiopia"
"19359","94.49","","","","3.71","91.85","","","","","","","","","","","","","","","Ethiopia"
"19360","95.02","","","","4.58","92.68","","","","","","","","","","","","","","","Ethiopia"
"19361","94.58","","","","3.72","92.38","","","","","","","","","","","","","","","Ethiopia"
"19362","94.20","","","","5.97","88.74","","","","","","","","","","","","","","","Ethiopia"
"19363","94.05","","","","8.65","89.87","","","","","","","","","","","","","","","Ethiopia"
"19364","94.20","","","","3.83","89.92","","","","","","","","","","","","","","","Ethiopia"
"19365","94.12","","","","4.25","92.16","","","","","","","","","","","","","","","Ethiopia"
"19366","94.21","","","","5.28","88.19","","","","","","","","","","","","","","","Ethiopia"
"19367","94.49","","","","3.26","91.94","","","","","","","","","","","","","","","Ethiopia"
"19368","94.54","","","","3.15","91.01","","","","","","","","","","","","","","","Ethiopia"
"19369","94.13","","","","5.02","90.14","","","","","","","","","","","","","","","Ethiopia"
"19370","94.39","","","","3.65","91.59","","","","","","","","","","","","","","","Ethiopia"
"19371","94.25","","","","4.22","90.82","","","","","","","","","","","","","","","Ethiopia"
"19372","94.29","","","","5.16","89.78","","","","","","","","","","","","","","","Ethiopia"
"19373","94.10","","","","3.66","90.85","","","","","","","","","","","","","","","Ethiopia"
"19374","93.97","","","","4.05","90.82","","","","","","","","","","","","","","","Ethiopia"
"19375","93.58","","","","3.67","92.45","","","","","","","","","","","","","","","Ethiopia"
"19376","94.40","","","","6.80","92.98","","","","","","","","","","","","","","","Ethiopia"
"19377","94.54","","","","4.77","92.56","","","","","","","","","","","","","","","Ethiopia"
"19378","94.34","","","","5.09","92.50","","","","","","","","","","","","","","","Ethiopia"
"19379","94.63","","","","4.58","89.82","","","","","","","","","","","","","","","Ethiopia"
"19380","94.75","","","","7.74","90.94","","","","","","","","","","","","","","","Ethiopia"
"19381","95.15","","","","4.75","89.07","","","","","","","","","","","","","","","Ethiopia"
"19382","95.88","","","","4.52","91.81","","","","","","","","","","","","","","","Ethiopia"
"19383","95.70","","","","3.39","92.24","","","","","","","","","","","","","","","Ethiopia"
"19384","95.32","","","","4.77","91.40","","","","","","","","","","","","","","","Ethiopia"
"19385","95.74","","","","6.45","93.01","","","","","","","","","","","","","","","Ethiopia"
"19386","95.98","","","","5.31","92.30","","","","","","","","","","","","","","","Ethiopia"
"19387","95.88","","","","4.18","93.10","","","","","","","","","","","","","","","Ethiopia"
"19388","95.50","","","","4.94","91.29","","","","","","","","","","","","","","","Ethiopia"
"19389","95.66","","","","3.02","93.69","","","","","","","","","","","","","","","Ethiopia"
"19390","95.69","","","","4.53","90.03","","","","","","","","","","","","","","","Ethiopia"
"19391","95.24","","","","5.31","91.37","","","","","","","","","","","","","","","Ethiopia"
"19392","95.70","","","","5.09","91.32","","","","","","","","","","","","","","","Ethiopia"
"19393","95.28","","","","3.80","93.56","","","","","","","","","","","","","","","Ethiopia"
"19394","93.61","","","","3.97","91.74","","","","","","","","","","","","","","","Ethiopia"
"19395","93.14","","","","5.43","92.47","","","","","","","","","","","","","","","Ethiopia"
"19396","93.48","","","","5.41","91.67","","","","","","","","","","","","","","","Ethiopia"
"19397","92.92","","","","6.40","90.61","","","","","","","","","","","","","","","Ethiopia"
"19398","93.11","","","","4.86","91.42","","","","","","","","","","","","","","","Ethiopia"
"19399","93.28","","","","4.56","91.61","","","","","","","","","","","","","","","Ethiopia"
"19400","93.34","","","","3.79","90.67","","","","","","","","","","","","","","","Ethiopia"
"19401","92.85","","","","4.10","90.20","","","","","","","","","","","","","","","Ethiopia"
"19402","93.29","","","","3.69","93.06","","","","","","","","","","","","","","","Ethiopia"
"19403","93.12","","","","4.54","91.30","","","","","","","","","","","","","","","Ethiopia"
"19404","92.90","","","","4.38","90.45","","","","","","","","","","","","","","","Ethiopia"
"19405","92.96","","","","4.86","90.89","","","","","","","","","","","","","","","Ethiopia"
"19406","93.45","","","","2.92","92.20","","","","","","","","","","","","","","","Ethiopia"
"19407","93.54","","","","4.09","92.22","","","","","","","","","","","","","","","Ethiopia"
"19408","93.27","","","","3.10","91.48","","","","","","","","","","","","","","","Ethiopia"
"19409","93.01","","","","3.89","91.12","","","","","","","","","","","","","","","Ethiopia"
"19410","93.14","","","","3.49","92.05","","","","","","","","","","","","","","","Ethiopia"
"19411","92.77","","","","3.91","91.75","","","","","","","","","","","","","","","Ethiopia"
"19412","93.51","","","","4.63","92.39","","","","","","","","","","","","","","","Ethiopia"
"19413","93.09","","","","3.11","92.98","","","","","","","","","","","","","","","Ethiopia"
"19414","93.36","","","","5.80","90.23","","","","","","","","","","","","","","","Ethiopia"
