"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"119396","87.81","","66.71","","4.81","91.10","","","","","","","","","","","","","","","Ethiopia"
"119397","87.68","","66.28","","4.69","91.01","","","","","","","","","","","","","","","Ethiopia"
"119398","88.36","","67.32","","4.44","91.50","","","","","","","","","","","","","","","Ethiopia"
"119399","87.95","","66.80","","3.94","91.37","","","","","","","","","","","","","","","Ethiopia"
"119400","88.21","","64.64","","5.19","89.36","","","","","","","","","","","","","","","Ethiopia"
"119401","88.56","","64.83","","4.25","90.12","","","","","","","","","","","","","","","Ethiopia"
"119402","87.66","","64.51","","4.44","91.21","","","","","","","","","","","","","","","Ethiopia"
"119403","87.56","","61.66","","4.31","90.25","","","","","","","","","","","","","","","Ethiopia"
"119404","89.51","","66.89","","4.19","89.86","","","","","","","","","","","","","","","Ethiopia"
"119405","88.44","","63.96","","4.44","91.09","","","","","","","","","","","","","","","Ethiopia"
"119406","89.28","","64.76","","3.88","91.00","","","","","","","","","","","","","","","Ethiopia"
"120509","92.60","","60.32","","3.00","92.17","","","","","","","","","","","","","","","Ethiopia"
"120517","91.54","","58.83","","4.50","91.01","","","","","","","","","","","","","","","Ethiopia"
"120521","92.03","","53.67","","4.44","94.19","","","","","","","","","","","","","","","Ethiopia"
"120528","92.22","","62.08","","6.88","92.12","","","","","","","","","","","","","","","Ethiopia"
"120529","91.28","","57.94","","6.94","91.81","","","","","","","","","","","","","","","Ethiopia"
"120533","91.15","","58.69","","3.75","94.52","","","","","","","","","","","","","","","Ethiopia"
"120547","91.29","","59.47","","3.94","94.23","","","","","","","","","","","","","","","Ethiopia"
"120550","91.45","","58.46","","3.56","94.11","","","","","","","","","","","","","","","Ethiopia"
"120553","91.23","","55.35","","7.94","90.12","","","","","","","","","","","","","","","Ethiopia"
"120554","91.45","","57.32","","7.25","90.19","","","","","","","","","","","","","","","Ethiopia"
"120559","91.05","","60.51","","5.00","94.85","","","","","","","","","","","","","","","Ethiopia"
"120561","91.65","","63.42","","7.00","92.25","","","","","","","","","","","","","","","Ethiopia"
"120563","91.23","","55.62","","7.50","94.06","","","","","","","","","","","","","","","Ethiopia"
"120568","91.67","","64.26","","6.50","93.77","","","","","","","","","","","","","","","Ethiopia"
"120934","93.46","","38.19","","7.38","96.38","","","","","","","","","","","","","","","Ethiopia"
"121198","91.65","","44.45","","9.38","95.30","","","","","","","","","","","","","","","Ethiopia"
"121526","90.24","","60.01","","8.81","90.61","","","","","","","","","","","","","","","Ethiopia"
"121527","95.36","","56.89","","8.06","90.89","","","","","","","","","","","","","","","Ethiopia"
"121528","83.18","","55.95","","6.81","91.53","","","","","","","","","","","","","","","Ethiopia"
"121529","87.85","","57.53","","8.31","91.55","","","","","","","","","","","","","","","Ethiopia"
"121530","81.02","","79.19","","5.25","92.16","","","","","","","","","","","","","","","Ethiopia"
"121531","89.85","","66.57","","7.31","92.75","","","","","","","","","","","","","","","Ethiopia"
"121532","79.56","","70.16","","5.56","87.06","","","","","","","","","","","","","","","Ethiopia"
"121533","78.10","","81.45","","5.13","87.04","","","","","","","","","","","","","","","Ethiopia"
"121534","88.94","","73.14","","5.13","88.31","","","","","","","","","","","","","","","Ethiopia"
"121535","79.22","","77.95","","4.81","87.24","","","","","","","","","","","","","","","Ethiopia"
"121536","86.79","","68.07","","3.81","90.43","","","","","","","","","","","","","","","Ethiopia"
"121537","93.27","","65.27","","4.75","89.89","","","","","","","","","","","","","","","Ethiopia"
"121542","91.04","","56.06","","9.19","90.71","","","","","","","","","","","","","","","Ethiopia"
"121543","93.08","","56.41","","8.31","91.00","","","","","","","","","","","","","","","Ethiopia"
"121544","99.94","","51.41","","8.88","90.11","","","","","","","","","","","","","","","Ethiopia"
"121545","87.40","","61.59","","10.13","92.42","","","","","","","","","","","","","","","Ethiopia"
"121546","88.00","","70.18","","5.69","90.74","","","","","","","","","","","","","","","Ethiopia"
"121547","80.06","","77.32","","5.38","91.15","","","","","","","","","","","","","","","Ethiopia"
"121548","95.60","","60.30","","5.63","86.77","","","","","","","","","","","","","","","Ethiopia"
"121549","89.40","","67.71","","8.19","85.44","","","","","","","","","","","","","","","Ethiopia"
"121550","91.68","","69.70","","4.38","85.54","","","","","","","","","","","","","","","Ethiopia"
"121551","98.53","","63.29","","4.63","85.87","","","","","","","","","","","","","","","Ethiopia"
"121552","92.30","","66.71","","4.25","88.66","","","","","","","","","","","","","","","Ethiopia"
"121553","92.32","","64.57","","6.31","89.03","","","","","","","","","","","","","","","Ethiopia"
"121622","92.57","","39.96","","14.13","69.51","","","","","","","","","","","","","","","Ethiopia"
"121624","87.40","","44.06","","16.06","87.71","","","","","","","","","","","","","","","Ethiopia"
"121626","86.88","","45.38","","17.38","87.00","","","","","","","","","","","","","","","Ethiopia"
"121628","86.81","","46.76","","13.94","88.85","","","","","","","","","","","","","","","Ethiopia"
"121630","88.63","","41.26","","22.19","86.02","","","","","","","","","","","","","","","Ethiopia"
"121632","86.82","","43.64","","15.13","90.30","","","","","","","","","","","","","","","Ethiopia"
"121634","87.16","","57.87","","10.81","90.08","","","","","","","","","","","","","","","Ethiopia"
"121636","88.54","","60.37","","7.12","89.50","","","","","","","","","","","","","","","Ethiopia"
"121638","89.10","","56.16","","9.69","88.21","","","","","","","","","","","","","","","Ethiopia"
"121640","87.49","","57.25","","7.06","89.10","","","","","","","","","","","","","","","Ethiopia"
"121642","87.14","","56.76","","6.88","89.86","","","","","","","","","","","","","","","Ethiopia"
"121644","87.87","","54.11","","6.94","89.12","","","","","","","","","","","","","","","Ethiopia"
"121743","92.34","","34.77","","7.88","94.60","","","","","","","","","","","","","","","Ethiopia"
"69835","89.02","37.46","63.08","3.39","7.60","95.30","","1.33","","","","0.81","","","","54.26","8.50","","","","Ethiopia"
"69836","87.59","26.58","52.24","0.95","10.34","91.87","","2.77","","","","1.21","","","","58.42","8.74","","","","Ethiopia"
"69837","89.85","37.33","65.08","4.08","7.20","93.70","","1.37","","","","0.94","","","","53.62","8.25","","","","Ethiopia"
"69838","89.77","39.23","65.56","4.05","7.33","94.29","","2.24","","","","0.88","","","","53.83","8.34","","","","Ethiopia"
"69839","88.00","28.31","55.48","1.54","10.09","93.78","","2.50","","","","0.93","","","","58.10","8.89","","","","Ethiopia"
"69840","90.51","47.11","72.86","5.86","5.45","96.84","","1.55","","","","0.79","","","","50.94","8.17","","","","Ethiopia"
"69841","90.50","41.76","67.78","4.64","7.34","94.78","","1.76","","","","0.83","","","","53.82","8.39","","","","Ethiopia"
"69842","88.75","33.95","60.62","2.47","8.84","95.94","","1.22","","","","0.80","","","","56.19","8.85","","","","Ethiopia"
"69843","88.12","28.80","55.98","1.64","9.84","93.61","","2.46","","","","0.95","","","","57.71","8.82","","","","Ethiopia"
"69844","90.02","43.82","67.14","5.02","6.56","95.94","","1.00","","","","0.62","","","","52.64","8.33","","","","Ethiopia"
"69845","90.86","47.39","73.07","6.48","5.33","96.18","","1.56","","","","0.73","","","","50.76","8.08","","","","Ethiopia"
"69846","89.44","37.29","63.60","3.50","8.49","94.92","","2.20","","","","0.82","","","","55.61","8.66","","","","Ethiopia"
"69847","90.07","38.14","66.68","4.75","6.69","94.51","","1.18","","","","0.62","","","","52.82","8.22","","","","Ethiopia"
"69848","89.60","41.06","66.64","4.47","6.44","95.79","","1.58","","","","0.77","","","","52.48","8.29","","","","Ethiopia"
"69849","88.85","34.21","60.56","2.60","8.28","95.40","","1.67","","","","0.84","","","","55.24","8.65","","","","Ethiopia"
"69850","87.74","26.49","52.92","0.98","10.45","92.67","","2.27","","","","1.02","","","","58.54","8.84","","","","Ethiopia"
"69851","90.08","40.83","59.16","5.51","12.03","87.10","","10.36","","","","1.54","","","","60.79","8.54","","","","Ethiopia"
"69852","89.29","37.39","64.12","3.34","8.20","95.85","","1.68","","","","0.79","","","","55.17","8.69","","","","Ethiopia"
"69853","91.09","46.07","71.76","5.67","6.21","95.04","","2.13","","","","0.82","","","","52.03","8.16","","","","Ethiopia"
"69854","91.20","47.04","73.53","6.27","5.14","95.80","","2.42","","","","0.87","","","","50.42","8.00","","","","Ethiopia"
"69855","89.51","40.80","66.02","4.11","7.10","94.36","","1.67","","","","0.90","","","","53.45","8.29","","","","Ethiopia"
"69856","90.02","36.62","67.11","4.55","6.56","95.53","","1.62","","","","0.84","","","","52.63","8.29","","","","Ethiopia"
"69857","88.67","32.70","59.61","2.31","8.54","94.23","","1.88","","","","0.82","","","","55.67","8.60","","","","Ethiopia"
"69858","87.75","27.66","53.27","1.14","10.28","92.37","","2.58","","","","1.15","","","","58.33","8.78","","","","Ethiopia"
"69859","89.55","32.65","62.18","3.23","12.92","89.33","","3.49","","","","1.33","","","","62.44","9.01","","","","Ethiopia"
"69860","89.40","32.24","60.93","2.89","12.79","89.98","","3.74","","","","1.40","","","","62.25","9.06","","","","Ethiopia"
"69861","90.64","44.39","73.15","6.66","6.92","93.63","","1.89","","","","0.81","","","","53.21","8.19","","","","Ethiopia"
"69862","90.43","40.48","69.19","5.37","8.99","92.16","","2.91","","","","1.10","","","","56.43","8.49","","","","Ethiopia"
"69863","89.97","33.94","63.15","3.65","13.20","90.59","","5.05","","","","1.55","","","","62.82","9.20","","","","Ethiopia"
"69864","90.90","48.81","75.36","7.29","5.71","94.84","","2.14","","","","0.87","","","","51.33","8.04","","","","Ethiopia"
"69865","90.77","42.11","70.69","5.49","9.46","92.31","","2.26","","","","0.99","","","","57.08","8.60","","","","Ethiopia"
"69866","90.86","48.86","75.32","7.43","6.41","94.21","","3.25","","","","1.25","","","","52.41","8.13","","","","Ethiopia"
"69867","89.64","34.60","64.59","3.64","12.36","91.71","","3.77","","","","1.43","","","","61.57","9.16","","","","Ethiopia"
"69868","90.96","46.63","74.67","6.52","6.39","93.97","","2.25","","","","1.11","","","","52.33","8.10","","","","Ethiopia"
"69869","91.53","47.07","75.14","7.41","5.76","93.55","","2.30","","","","0.95","","","","51.42","7.93","","","","Ethiopia"
"69870","90.51","39.90","69.70","4.78","8.64","93.19","","2.80","","","","1.19","","","","55.82","8.51","","","","Ethiopia"
"69871","90.20","38.47","70.11","5.48","7.14","93.77","","1.97","","","","0.97","","","","53.56","8.25","","","","Ethiopia"
"69872","89.65","36.67","66.43","4.07","9.01","92.72","","2.26","","","","1.13","","","","56.48","8.56","","","","Ethiopia"
"69873","88.81","32.20","61.24","2.58","11.74","91.97","","3.00","","","","1.33","","","","60.62","9.05","","","","Ethiopia"
"69874","88.97","30.44","58.85","2.55","12.90","90.41","","3.26","","","","1.36","","","","62.39","9.12","","","","Ethiopia"
"69875","89.73","36.43","64.72","4.13","11.27","90.48","","4.15","","","","1.46","","","","59.84","8.78","","","","Ethiopia"
"69876","90.58","41.48","69.88","5.13","8.58","93.12","","2.96","","","","1.14","","","","55.75","8.49","","","","Ethiopia"
"69877","90.60","47.03","73.78","6.16","6.93","93.55","","2.43","","","","1.01","","","","53.18","8.18","","","","Ethiopia"
"69878","91.07","44.69","73.45","6.59","5.33","93.85","","2.69","","","","0.92","","","","50.72","7.86","","","","Ethiopia"
"69879","90.21","36.93","67.48","4.41","9.10","92.36","","2.26","","","","1.06","","","","56.55","8.53","","","","Ethiopia"
"69880","90.29","39.56","70.69","5.55","6.99","93.85","","1.85","","","","0.96","","","","53.28","8.22","","","","Ethiopia"
"69881","89.24","32.48","61.32","2.88","12.41","90.20","","3.09","","","","1.40","","","","61.60","8.99","","","","Ethiopia"
"69882","89.27","31.38","60.01","2.96","12.64","90.31","","3.12","","","","1.23","","","","61.94","9.05","","","","Ethiopia"
"69883","90.71","45.65","70.72","5.92","7.58","92.16","","1.94","","","","0.83","","","","54.12","8.17","","","","Ethiopia"
"69884","89.02","35.99","60.81","3.26","10.61","90.76","","2.12","","","","0.93","","","","58.78","8.67","","","","Ethiopia"
