"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"105879","88.64","40.93","52.38","5.67","21.31","90.18","4.00","","","","","","","","","","","","","","Ethiopia"
"105880","87.58","38.80","51.93","4.67","19.44","89.13","5.20","","","","","","","","","","","","","","Ethiopia"
"105881","88.41","24.93","40.81","2.91","16.06","93.58","4.60","","","","","","","","","","","","","","Ethiopia"
"105882","88.12","38.10","53.82","5.59","17.19","91.14","4.40","","","","","","","","","","","","","","Ethiopia"
"105883","88.79","39.69","60.61","5.34","15.06","91.56","3.60","","","","","","","","","","","","","","Ethiopia"
"105884","87.37","39.27","55.16","5.25","16.69","88.17","3.70","","","","","","","","","","","","","","Ethiopia"
"105885","87.53","42.21","61.52","5.92","16.00","87.91","4.30","","","","","","","","","","","","","","Ethiopia"
"105886","88.79","42.40","53.45","5.47","15.19","91.37","3.70","","","","","","","","","","","","","","Ethiopia"
"105887","87.70","38.01","49.65","5.23","16.69","90.54","4.10","","","","","","","","","","","","","","Ethiopia"
"105888","88.12","40.03","52.71","5.36","18.88","88.85","6.30","","","","","","","","","","","","","","Ethiopia"
"105889","88.29","39.83","52.37","5.37","15.38","91.65","3.70","","","","","","","","","","","","","","Ethiopia"
"105890","88.20","37.55","53.90","4.69","14.00","90.17","2.70","","","","","","","","","","","","","","Ethiopia"
"105891","88.01","40.08","48.32","5.03","22.75","87.06","6.50","","","","","","","","","","","","","","Ethiopia"
"105892","88.01","38.78","54.99","4.68","19.44","88.66","4.90","","","","","","","","","","","","","","Ethiopia"
"105893","88.12","40.96","53.72","5.65","16.63","87.57","5.50","","","","","","","","","","","","","","Ethiopia"
"105894","87.32","24.21","29.98","2.31","31.00","92.41","8.30","","","","","","","","","","","","","","Ethiopia"
"105895","87.93","","33.24","","28.63","93.55","7.20","","","","","","","","","","","","","","Ethiopia"
"105896","87.62","","","","29.00","93.14","7.10","","","","","","","","","","","","","","Ethiopia"
"105897","88.06","20.83","37.49","2.52","27.69","94.17","6.60","","","","","","","","","","","","","","Ethiopia"
"105898","88.40","21.31","38.73","2.23","28.38","93.30","6.80","","","","","","","","","","","","","","Ethiopia"
"105899","87.73","18.54","44.40","1.94","25.56","94.65","5.30","","","","","","","","","","","","","","Ethiopia"
"105900","86.75","","37.63","","28.38","93.09","7.30","","","","","","","","","","","","","","Ethiopia"
"105901","86.45","","29.58","","27.88","93.07","7.50","","","","","","","","","","","","","","Ethiopia"
"105902","89.74","","20.20","","29.81","81.69","5.10","","","","","","","","","","","","","","Ethiopia"
"105903","90.15","","20.78","","30.44","84.82","5.00","","","","","","","","","","","","","","Ethiopia"
"105904","89.79","10.74","17.45","1.74","30.19","81.95","5.40","","","","","","","","","","","","","","Ethiopia"
"105905","89.71","","32.56","","28.00","84.22","4.40","","","","","","","","","","","","","","Ethiopia"
"105906","89.97","15.02","23.12","2.13","28.50","83.90","4.80","","","","","","","","","","","","","","Ethiopia"
"105907","90.00","","24.34","","28.44","84.20","4.50","","","","","","","","","","","","","","Ethiopia"
"105908","89.74","11.67","20.42","1.87","29.69","83.57","5.10","","","","","","","","","","","","","","Ethiopia"
"105909","89.81","","26.65","","30.81","80.88","5.30","","","","","","","","","","","","","","Ethiopia"
"105910","89.96","","27.80","","29.75","79.75","5.20","","","","","","","","","","","","","","Ethiopia"
"105911","90.10","","21.98","","30.44","80.82","4.90","","","","","","","","","","","","","","Ethiopia"
"105912","89.74","","30.10","","30.69","85.20","5.20","","","","","","","","","","","","","","Ethiopia"
"105913","89.95","","32.04","","30.06","83.83","4.70","","","","","","","","","","","","","","Ethiopia"
"105914","90.04","","25.97","","31.56","83.07","5.30","","","","","","","","","","","","","","Ethiopia"
"105915","89.88","","25.43","","30.38","82.30","5.60","","","","","","","","","","","","","","Ethiopia"
"105916","89.80","","27.33","","29.38","80.68","4.80","","","","","","","","","","","","","","Ethiopia"
"105917","89.52","","25.25","","30.50","83.71","5.40","","","","","","","","","","","","","","Ethiopia"
"105918","89.63","","22.98","","31.94","82.68","5.30","","","","","","","","","","","","","","Ethiopia"
"105919","90.84","","29.31","","28.88","83.79","5.00","","","","","","","","","","","","","","Ethiopia"
"105920","90.26","","23.75","","28.38","80.72","5.40","","","","","","","","","","","","","","Ethiopia"
"105921","90.22","","23.45","","30.31","84.11","5.30","","","","","","","","","","","","","","Ethiopia"
"105922","90.73","","24.52","","26.94","82.39","4.30","","","","","","","","","","","","","","Ethiopia"
"105923","90.05","","20.85","","30.50","84.82","5.10","","","","","","","","","","","","","","Ethiopia"
"105924","90.64","","27.94","","29.19","84.60","5.20","","","","","","","","","","","","","","Ethiopia"
"105925","90.56","","53.81","","14.75","86.20","4.40","","","","","","","","","","","","","","Ethiopia"
"105926","90.39","","48.19","","17.63","82.84","4.90","","","","","","","","","","","","","","Ethiopia"
"105927","90.66","","48.76","","17.69","84.47","4.70","","","","","","","","","","","","","","Ethiopia"
"105928","90.64","","47.40","","15.63","86.41","3.50","","","","","","","","","","","","","","Ethiopia"
"105929","90.42","","48.36","","15.38","85.46","3.40","","","","","","","","","","","","","","Ethiopia"
"105930","90.22","","49.10","","16.44","86.92","3.60","","","","","","","","","","","","","","Ethiopia"
"105931","90.47","","54.51","","16.44","86.79","3.90","","","","","","","","","","","","","","Ethiopia"
"105932","90.63","","50.88","","15.63","85.56","4.20","","","","","","","","","","","","","","Ethiopia"
"105933","90.70","","44.68","","15.88","82.59","4.50","","","","","","","","","","","","","","Ethiopia"
"105934","90.75","","47.89","","14.75","89.48","3.60","","","","","","","","","","","","","","Ethiopia"
"105935","90.85","","","","17.31","84.69","3.80","","","","","","","","","","","","","","Ethiopia"
"105936","91.05","","","","16.38","83.58","3.80","","","","","","","","","","","","","","Ethiopia"
"105937","91.56","","48.84","","17.13","83.83","4.10","","","","","","","","","","","","","","Ethiopia"
"105938","91.23","","48.73","","17.13","84.90","4.10","","","","","","","","","","","","","","Ethiopia"
"105939","91.26","","48.82","","16.44","84.56","3.70","","","","","","","","","","","","","","Ethiopia"
"105940","91.47","39.58","46.95","5.20","15.69","83.15","4.00","","","","","","","","","","","","","","Ethiopia"
"105941","91.47","","49.24","","15.25","84.49","3.60","","","","","","","","","","","","","","Ethiopia"
"105942","91.69","","41.77","","19.88","82.90","5.00","","","","","","","","","","","","","","Ethiopia"
"105943","91.36","","","","16.38","83.53","5.00","","","","","","","","","","","","","","Ethiopia"
"105944","91.65","","43.58","","14.69","83.80","3.60","","","","","","","","","","","","","","Ethiopia"
"105945","91.87","","","","16.31","82.62","4.60","","","","","","","","","","","","","","Ethiopia"
"105946","91.81","","38.51","","17.38","81.39","4.80","","","","","","","","","","","","","","Ethiopia"
"120031","87.35","","48.64","","13.00","87.49","","","","","","","","","","","","","","","Ethiopia"
"121246","89.17","34.53","41.10","5.53","15.25","88.39","6.70","10.70","40.70","535.30","18.70","2.50","9.98","54.80","30.70","","","","","","Ethiopia"
"121247","89.18","34.79","41.88","5.40","15.31","88.40","","","","","","","","","","","","","","","Ethiopia"
"121558","87.99","","39.67","","21.94","91.58","","","","","","","","","","","","","","","Ethiopia"
"121559","85.78","","39.94","","22.13","91.32","","","","","","","","","","","","","","","Ethiopia"
"121560","87.73","","40.66","","23.19","90.82","","","","","","","","","","","","","","","Ethiopia"
"121561","93.49","","36.07","","23.06","89.48","","","","","","","","","","","","","","","Ethiopia"
"121562","97.19","","38.39","","20.94","92.14","","","","","","","","","","","","","","","Ethiopia"
"121563","88.92","","44.40","","20.19","90.07","","","","","","","","","","","","","","","Ethiopia"
"121564","88.54","","44.39","","20.31","87.91","","","","","","","","","","","","","","","Ethiopia"
"121565","94.15","","39.15","","19.25","87.27","","","","","","","","","","","","","","","Ethiopia"
"121566","93.18","","42.70","","19.75","87.22","","","","","","","","","","","","","","","Ethiopia"
"121567","92.22","","42.62","","18.81","84.22","","","","","","","","","","","","","","","Ethiopia"
"121568","91.52","","40.60","","18.00","84.36","","","","","","","","","","","","","","","Ethiopia"
"121569","94.94","","40.65","","19.00","88.71","","","","","","","","","","","","","","","Ethiopia"
"121570","89.47","","52.58","","15.13","89.10","","","","","","","","","","","","","","","Ethiopia"
"121571","89.74","","48.96","","16.94","89.67","","","","","","","","","","","","","","","Ethiopia"
"121572","86.84","","53.87","","16.69","89.07","","","","","","","","","","","","","","","Ethiopia"
"121573","83.93","","54.93","","16.19","87.09","","","","","","","","","","","","","","","Ethiopia"
"121574","93.65","","38.41","","21.50","88.88","","","","","","","","","","","","","","","Ethiopia"
"121575","97.45","","36.81","","20.69","89.09","","","","","","","","","","","","","","","Ethiopia"
"121576","86.83","","43.03","","19.38","85.27","","","","","","","","","","","","","","","Ethiopia"
"121577","86.64","","38.95","","21.88","84.67","","","","","","","","","","","","","","","Ethiopia"
"121578","88.14","","40.42","","18.31","86.79","","","","","","","","","","","","","","","Ethiopia"
"121579","87.05","","38.62","","19.13","87.05","","","","","","","","","","","","","","","Ethiopia"
"121580","88.12","","40.85","","19.13","86.75","","","","","","","","","","","","","","","Ethiopia"
"121581","88.67","","41.63","","19.50","85.62","","","","","","","","","","","","","","","Ethiopia"
"121582","88.16","","45.43","","19.06","84.66","","","","","","","","","","","","","","","Ethiopia"
"121583","88.08","","","","18.94","84.80","","","","","","","","","","","","","","","Ethiopia"
"121584","88.79","","45.92","","18.63","84.10","","","","","","","","","","","","","","","Ethiopia"
"121585","88.09","","45.49","","18.50","85.60","","","","","","","","","","","","","","","Ethiopia"
"121586","84.37","","49.99","","19.75","86.74","","","","","","","","","","","","","","","Ethiopia"
"121587","95.92","","44.76","","16.81","85.18","","","","","","","","","","","","","","","Ethiopia"
"121588","85.59","","52.16","","18.81","83.62","","","","","","","","","","","","","","","Ethiopia"
"121589","89.13","","48.50","","18.50","89.85","","","","","","","","","","","","","","","Ethiopia"
"121646","89.37","","41.09","","15.81","87.71","","","","","","","","","","","","","","","Ethiopia"
"121647","88.41","","41.18","","16.44","87.59","","","","","","","","","","","","","","","Ethiopia"
"121648","88.58","","42.66","","18.19","86.49","","","","","","","","","","","","","","","Ethiopia"
"121649","88.18","","42.06","","16.69","86.83","","","","","","","","","","","","","","","Ethiopia"
"121650","88.92","","38.62","","18.81","84.81","","","","","","","","","","","","","","","Ethiopia"
"121651","88.61","","40.89","","16.38","86.38","","","","","","","","","","","","","","","Ethiopia"
"1516","92.41","","","","","84.96","5.70","","","","","","","","","","","","","","Ethiopia"
"1517","92.60","","","","","87.43","3.20","","","","","","","","","","","","","","Ethiopia"
"1518","91.86","","","","","83.88","6.00","","","","","","","","","","","","","","Ethiopia"
"1519","93.23","","","","","87.77","3.10","","","","","","","","","","","","","","Ethiopia"
"1520","92.58","","","","","84.24","6.90","","","","","","","","","","","","","","Ethiopia"
"1521","93.49","","","","","85.50","3.30","","","","","","","","","","","","","","Ethiopia"
"1522","91.98","","","","","80.31","6.50","","","","","","","","","","","","","","Ethiopia"
"1523","93.05","","","","","85.96","4.00","","","","","","","","","","","","","","Ethiopia"
"1524","92.58","","","","","84.57","5.50","","","","","","","","","","","","","","Ethiopia"
"1525","92.17","","","","","82.02","5.50","","","","","","","","","","","","","","Ethiopia"
"1526","92.48","","","","","88.09","4.30","","","","","","","","","","","","","","Ethiopia"
"1527","92.54","","","","","86.52","4.60","","","","","","","","","","","","","","Ethiopia"
