"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"83299","90.47","32.04","42.41","5.49","11.36","83.21","","","","","","","","","","74.68","9.54","","","","Ethiopia"
"83300","90.21","32.64","41.68","4.97","9.89","85.52","","","","","","","","","","76.97","10.13","","","","Ethiopia"
"83301","90.88","36.06","41.83","5.08","10.80","84.26","","","","","","","","","","73.99","9.48","","","","Ethiopia"
"83302","90.52","32.31","40.37","4.79","9.20","85.29","","","","","","","","","","75.49","9.86","","","","Ethiopia"
"83303","90.31","34.41","41.85","5.55","16.28","87.04","","","","","","","","","","74.39","9.77","","","","Ethiopia"
"83304","91.34","37.64","45.08","6.83","17.26","83.38","","","","","","","","","","73.41","9.46","","","","Ethiopia"
"83305","90.57","30.26","35.41","4.51","20.73","85.64","","","","","","","","","","78.37","9.64","","","","Ethiopia"
"83306","90.33","25.64","31.86","4.48","25.93","84.75","","","","","","","","","","81.09","9.50","","","","Ethiopia"
"83307","90.51","29.92","35.62","4.64","19.33","86.24","","","","","","","","","","79.04","10.01","","","","Ethiopia"
"83308","90.37","28.96","37.59","4.74","21.14","81.49","","","","","","","","","","78.81","9.81","","","","Ethiopia"
"83309","90.67","32.22","38.13","4.88","13.78","85.69","","","","","","","","","","79.66","10.25","","","","Ethiopia"
"83310","90.17","35.61","41.34","5.38","9.80","85.95","","","","","","","","","","74.20","9.96","","","","Ethiopia"
"83311","90.70","26.24","32.82","4.62","28.37","82.89","","","","","","","","","","77.18","9.12","","","","Ethiopia"
"83312","91.04","32.56","38.81","6.47","22.95","82.40","","","","","","","","","","74.66","9.33","","","","Ethiopia"
"83313","90.37","34.11","39.03","5.09","19.63","87.57","","","","","","","","","","75.11","9.67","","","","Ethiopia"
"83314","90.19","29.53","36.26","4.89","22.19","87.20","","","","","","","","","","81.10","10.18","","","","Ethiopia"
"83315","90.40","31.20","35.11","4.70","19.84","86.65","","","","","","","","","","78.55","9.89","","","","Ethiopia"
"83316","90.51","27.72","32.72","4.34","20.39","86.77","","","","","","","","","","82.51","10.24","","","","Ethiopia"
"83317","90.39","26.46","33.32","4.02","26.46","84.89","","","","","","","","","","80.39","9.73","","","","Ethiopia"
"83318","90.05","33.53","39.44","5.37","12.02","87.30","","","","","","","","","","72.11","9.57","","","","Ethiopia"
"83319","90.72","43.81","46.12","7.82","15.51","82.47","","","","","","","","","","63.15","8.63","","","","Ethiopia"
"83320","90.41","27.62","32.23","4.40","22.99","84.87","","","","","","","","","","78.84","9.46","","","","Ethiopia"
"83321","90.44","25.71","32.08","4.07","24.25","83.65","","","","","","","","","","78.18","9.36","","","","Ethiopia"
"83322","90.26","25.40","31.84","4.36","25.84","84.53","","","","","","","","","","80.19","9.40","","","","Ethiopia"
"83323","89.87","33.45","40.13","4.85","19.01","83.98","","","","","","","","","","76.21","9.34","","","","Ethiopia"
"83324","89.79","21.92","29.29","3.19","27.54","79.58","","","","","","","","","","83.20","9.36","","","","Ethiopia"
"83325","89.89","21.53","27.97","3.01","23.99","78.40","","","","","","","","","","82.08","9.36","","","","Ethiopia"
"83326","90.18","31.48","38.77","5.05","24.38","82.65","","","","","","","","","","74.27","9.07","","","","Ethiopia"
"83327","89.10","25.95","34.76","3.38","27.42","82.24","","","","","","","","","","81.56","9.42","","","","Ethiopia"
"83328","89.84","33.19","38.11","4.59","16.98","88.31","","","","","","","","","","78.85","10.32","","","","Ethiopia"
"83329","91.04","31.60","37.47","4.93","14.41","86.61","","","","","","","","","","78.56","10.11","","","","Ethiopia"
"83330","90.58","23.91","30.79","4.21","23.45","82.67","","","","","","","","","","80.47","9.77","","","","Ethiopia"
"83331","90.63","31.21","35.58","4.54","20.64","88.33","","","","","","","","","","79.43","10.14","","","","Ethiopia"
"83332","90.10","25.27","30.59","3.75","27.61","84.80","","","","","","","","","","80.04","9.56","","","","Ethiopia"
"83333","89.80","32.14","41.29","5.30","21.42","81.93","","","","","","","","","","73.67","9.22","","","","Ethiopia"
"83334","90.97","28.83","35.66","4.94","20.29","82.83","","","","","","","","","","77.41","9.45","","","","Ethiopia"
"83335","90.29","33.25","39.77","4.57","10.02","87.38","","","","","","","","","","78.59","10.24","","","","Ethiopia"
"83336","90.52","34.48","42.37","5.30","10.57","85.70","","","","","","","","","","75.23","9.85","","","","Ethiopia"
"83337","90.80","34.24","40.87","4.96","10.70","85.58","","","","","","","","","","75.19","9.80","","","","Ethiopia"
"83338","90.35","33.63","39.31","5.13","13.09","87.70","","","","","","","","","","77.72","10.37","","","","Ethiopia"
"83339","90.32","30.79","35.93","4.63","15.37","88.59","","","","","","","","","","80.33","10.78","","","","Ethiopia"
"83340","90.27","27.00","32.79","4.91","22.92","84.86","","","","","","","","","","80.67","9.76","","","","Ethiopia"
"83341","90.66","29.48","34.66","4.72","23.66","85.42","","","","","","","","","","78.46","9.47","","","","Ethiopia"
"83342","90.59","26.47","32.33","4.05","24.67","84.94","","","","","","","","","","75.86","9.34","","","","Ethiopia"
"83343","90.32","37.20","44.94","6.79","12.84","86.22","","","","","","","","","","71.05","9.32","","","","Ethiopia"
"83344","90.78","37.05","44.48","6.58","11.39","80.75","","","","","","","","","","68.15","8.71","","","","Ethiopia"
"83345","91.22","38.82","46.33","7.39","14.33","83.95","","","","","","","","","","70.84","9.56","","","","Ethiopia"
"83346","90.47","34.42","41.98","5.56","10.76","84.56","","","","","","","","","","74.72","9.89","","","","Ethiopia"
"83347","90.15","38.30","42.53","5.79","10.69","86.41","","","","","","","","","","73.06","9.66","","","","Ethiopia"
"83348","90.34","33.35","39.98","5.85","14.34","81.48","","","","","","","","","","72.88","9.20","","","","Ethiopia"
"83349","90.19","34.42","39.99","6.84","14.98","79.61","","","","","","","","","","70.10","8.85","","","","Ethiopia"
"83350","90.67","30.76","37.52","5.09","20.54","82.88","","","","","","","","","","74.99","9.19","","","","Ethiopia"
"83351","90.77","32.68","41.41","6.01","23.14","81.56","","","","","","","","","","72.13","9.11","","","","Ethiopia"
"83352","90.66","29.51","38.00","5.66","25.66","79.73","","","","","","","","","","74.41","8.99","","","","Ethiopia"
"83353","90.68","37.28","40.65","6.65","12.13","81.03","","","","","","","","","","68.71","8.88","","","","Ethiopia"
"83354","90.71","40.89","46.45","7.87","16.72","80.43","","","","","","","","","","67.43","8.90","","","","Ethiopia"
"83355","90.01","32.92","41.25","6.77","19.41","80.47","","","","","","","","","","74.80","8.93","","","","Ethiopia"
"83356","90.21","31.56","34.90","5.81","17.33","82.52","","","","","","","","","","76.43","9.47","","","","Ethiopia"
"83357","90.75","33.75","40.55","6.15","19.76","80.60","","","","","","","","","","71.61","8.76","","","","Ethiopia"
"83358","90.10","30.53","40.79","5.24","25.49","81.10","","","","","","","","","","75.05","8.98","","","","Ethiopia"
"83359","90.77","35.56","42.95","5.87","19.66","84.53","","","","","","","","","","71.55","9.40","","","","Ethiopia"
"83360","90.26","30.20","34.86","5.16","17.70","84.61","","","","","","","","","","79.04","9.86","","","","Ethiopia"
"83361","89.65","31.97","37.49","5.43","19.62","86.16","","","","","","","","","","78.45","9.76","","","","Ethiopia"
"83362","89.25","20.55","28.97","2.91","24.69","78.33","","","","","","","","","","82.58","9.60","","","","Ethiopia"
"83363","90.02","38.55","44.63","7.19","12.14","79.21","","","","","","","","","","69.54","8.72","","","","Ethiopia"
"83364","90.15","40.55","44.78","9.00","14.53","74.92","","","","","","","","","","66.59","8.52","","","","Ethiopia"
"83365","90.37","29.72","35.99","6.20","18.99","81.32","","","","","","","","","","77.44","9.26","","","","Ethiopia"
"83366","90.37","28.55","35.15","5.16","22.84","80.65","","","","","","","","","","76.01","9.11","","","","Ethiopia"
"83367","90.07","29.79","33.52","4.95","16.88","83.84","","","","","","","","","","76.63","9.58","","","","Ethiopia"
"83368","89.55","24.05","33.59","3.49","26.34","78.70","","","","","","","","","","80.29","9.30","","","","Ethiopia"
"83369","89.70","22.19","32.92","3.47","27.85","77.87","","","","","","","","","","79.79","9.30","","","","Ethiopia"
"83370","89.46","26.12","36.14","4.24","24.85","79.82","","","","","","","","","","80.63","9.45","","","","Ethiopia"
"83371","89.27","24.59","32.21","3.40","25.16","80.24","","","","","","","","","","79.44","9.29","","","","Ethiopia"
"83372","88.99","20.78","29.58","3.17","29.74","77.80","","","","","","","","","","84.89","9.56","","","","Ethiopia"
"83373","90.32","38.44","43.00","6.23","17.84","85.67","","","","","","","","","","70.54","9.35","","","","Ethiopia"
"83374","91.00","33.35","39.81","5.41","15.40","86.11","","","","","","","","","","75.75","9.87","","","","Ethiopia"
"83375","89.99","29.46","33.97","5.72","25.46","81.52","","","","","","","","","","75.35","8.95","","","","Ethiopia"
"83376","89.89","31.72","34.77","5.59","20.34","86.36","","","","","","","","","","76.07","9.59","","","","Ethiopia"
"83377","89.96","27.84","32.83","5.15","25.32","83.58","","","","","","","","","","80.61","9.38","","","","Ethiopia"
"83378","91.07","33.17","40.43","5.95","21.15","82.27","","","","","","","","","","76.35","9.73","","","","Ethiopia"
"83379","90.11","35.68","41.44","6.19","11.75","86.40","","","","","","","","","","77.19","10.01","","","","Ethiopia"
"83380","89.77","35.50","37.75","5.94","12.33","87.33","","","","","","","","","","75.04","9.91","","","","Ethiopia"
"83381","89.98","34.86","38.07","6.05","11.01","84.25","","","","","","","","","","76.79","9.85","","","","Ethiopia"
"83382","90.08","35.67","39.35","6.96","13.89","83.61","","","","","","","","","","70.55","9.27","","","","Ethiopia"
"83383","91.00","34.31","41.65","5.62","23.59","83.31","","","","","","","","","","71.89","8.79","","","","Ethiopia"
"83384","89.93","36.03","41.45","5.65","12.36","87.60","","","","","","","","","","77.15","10.02","","","","Ethiopia"
"83385","90.75","29.64","36.01","5.11","24.43","81.84","","","","","","","","","","73.62","8.92","","","","Ethiopia"
"83386","90.17","30.17","35.63","5.21","24.58","82.82","","","","","","","","","","75.90","9.10","","","","Ethiopia"
"83387","90.31","27.02","35.49","5.83","25.12","80.49","","","","","","","","","","76.82","8.90","","","","Ethiopia"
"83388","90.80","32.23","39.32","5.29","11.35","86.65","","","","","","","","","","82.08","10.66","","","","Ethiopia"
"83389","90.64","35.87","40.73","5.94","9.95","83.98","","","","","","","","","","73.59","9.52","","","","Ethiopia"
"83390","90.92","34.30","39.08","6.21","11.25","81.95","","","","","","","","","","75.66","9.41","","","","Ethiopia"
"83391","90.93","39.68","39.67","6.25","14.17","76.46","","","","","","","","","","69.15","8.78","","","","Ethiopia"
"83392","89.89","33.82","37.55","5.84","13.26","86.29","","","","","","","","","","79.05","9.98","","","","Ethiopia"
"83393","90.22","32.83","40.56","5.48","23.53","83.08","","","","","","","","","","73.25","9.18","","","","Ethiopia"
"83394","90.47","37.04","43.22","5.51","10.16","87.72","","","","","","","","","","76.82","10.17","","","","Ethiopia"
"83395","90.07","30.24","34.73","4.48","19.59","86.45","","","","","","","","","","78.96","9.85","","","","Ethiopia"
"83396","90.03","27.65","31.83","4.55","24.01","85.84","","","","","","","","","","78.49","9.60","","","","Ethiopia"
"83397","90.49","26.23","30.29","5.12","23.85","82.40","","","","","","","","","","78.54","9.55","","","","Ethiopia"
"83398","89.48","25.77","31.39","4.04","21.35","80.94","","","","","","","","","","81.00","9.62","","","","Ethiopia"
"83399","89.80","26.34","33.20","4.51","24.93","83.96","","","","","","","","","","78.63","9.37","","","","Ethiopia"
"83400","89.87","33.72","39.28","4.87","9.94","87.69","","","","","","","","","","79.43","10.37","","","","Ethiopia"
"83401","90.16","29.89","33.99","5.19","21.37","83.71","","","","","","","","","","77.41","9.38","","","","Ethiopia"
"83402","90.15","30.12","35.44","4.94","15.24","85.97","","","","","","","","","","77.33","9.94","","","","Ethiopia"
"83403","90.10","32.07","39.35","5.22","16.70","86.43","","","","","","","","","","76.47","10.20","","","","Ethiopia"
"83404","90.71","29.37","37.68","5.03","17.58","83.65","","","","","","","","","","78.73","10.23","","","","Ethiopia"
"83405","90.26","29.89","34.88","4.45","14.94","86.10","","","","","","","","","","78.38","10.20","","","","Ethiopia"
"83406","89.75","28.20","34.30","5.09","24.88","83.90","","","","","","","","","","76.87","9.36","","","","Ethiopia"
"83407","89.86","32.38","36.18","4.53","16.35","87.78","","","","","","","","","","78.08","10.16","","","","Ethiopia"
"83408","90.30","36.41","44.25","5.66","19.53","87.22","","","","","","","","","","73.57","9.64","","","","Ethiopia"
"83409","89.96","34.19","43.67","6.23","11.51","83.46","","","","","","","","","","74.06","9.74","","","","Ethiopia"
"83410","89.89","32.55","39.20","4.60","9.93","86.09","","","","","","","","","","79.46","10.10","","","","Ethiopia"
"83411","89.77","37.51","43.71","5.95","11.14","88.59","","","","","","","","","","76.89","10.04","","","","Ethiopia"
"83412","90.47","31.49","41.30","4.51","9.79","86.61","","","","","","","","","","77.86","10.17","","","","Ethiopia"
"83413","89.90","30.42","34.41","4.78","18.88","86.58","","","","","","","","","","79.41","9.97","","","","Ethiopia"
"83414","90.01","29.96","35.26","4.90","22.80","85.87","","","","","","","","","","77.80","9.70","","","","Ethiopia"
"83415","89.28","23.80","29.80","3.39","25.99","80.27","","","","","","","","","","80.35","9.33","","","","Ethiopia"
"83416","89.16","28.83","33.15","3.89","24.22","83.89","","","","","","","","","","78.11","9.44","","","","Ethiopia"
"83417","89.55","28.64","35.63","4.57","20.14","83.44","","","","","","","","","","75.56","9.45","","","","Ethiopia"
"83418","90.55","34.03","42.01","5.97","19.23","85.86","","","","","","","","","","74.92","9.71","","","","Ethiopia"
"83419","90.49","31.52","38.84","5.67","16.77","86.48","","","","","","","","","","81.67","10.52","","","","Ethiopia"
"83420","89.92","28.26","32.95","4.23","17.25","87.21","","","","","","","","","","81.03","10.20","","","","Ethiopia"
"83421","90.10","31.29","37.93","5.47","22.54","86.45","","","","","","","","","","77.62","9.70","","","","Ethiopia"
"83422","89.73","27.38","31.32","4.27","20.48","86.85","","","","","","","","","","80.02","9.98","","","","Ethiopia"
"83423","89.82","32.37","38.46","4.88","11.53","86.15","","","","","","","","","","78.71","10.22","","","","Ethiopia"
"83424","90.23","32.57","40.33","4.81","9.25","86.03","","","","","","","","","","78.97","10.06","","","","Ethiopia"
"83425","89.76","31.49","36.82","4.84","13.01","85.30","","","","","","","","","","79.57","10.14","","","","Ethiopia"
"83426","90.30","33.38","40.73","5.22","21.06","87.00","","","","","","","","","","76.02","9.72","","","","Ethiopia"
"83427","90.31","36.75","42.64","6.09","9.32","86.95","","","","","","","","","","75.98","10.19","","","","Ethiopia"
"83428","90.46","28.90","35.06","4.71","25.04","84.40","","","","","","","","","","77.15","9.11","","","","Ethiopia"
"83429","90.93","32.40","38.67","5.27","15.06","86.91","","","","","","","","","","79.10","10.42","","","","Ethiopia"
"83430","89.96","30.63","34.58","4.54","19.75","87.00","","","","","","","","","","78.68","9.84","","","","Ethiopia"
"83431","89.99","30.23","34.91","4.83","20.82","87.33","","","","","","","","","","78.53","9.93","","","","Ethiopia"
"83432","90.16","23.39","29.26","4.35","27.32","82.89","","","","","","","","","","78.94","9.38","","","","Ethiopia"
"83433","89.88","33.94","39.58","5.12","10.38","86.05","","","","","","","","","","76.59","10.10","","","","Ethiopia"
"83434","90.01","32.05","40.18","5.39","14.97","83.68","","","","","","","","","","73.35","9.47","","","","Ethiopia"
"83435","91.09","47.15","49.04","8.86","13.39","79.51","","","","","","","","","","64.11","8.59","","","","Ethiopia"
"83436","90.61","40.74","48.05","8.02","13.23","81.91","","","","","","","","","","70.78","8.99","","","","Ethiopia"
"83437","90.74","38.12","41.88","5.65","9.67","85.53","","","","","","","","","","73.46","9.84","","","","Ethiopia"
"83438","90.47","31.34","40.09","4.54","13.28","86.65","","","","","","","","","","79.81","10.16","","","","Ethiopia"
"83439","90.36","31.62","40.20","4.81","12.06","85.73","","","","","","","","","","78.55","10.15","","","","Ethiopia"
"83440","90.19","34.42","40.03","5.33","21.80","86.19","","","","","","","","","","76.66","9.81","","","","Ethiopia"
"83441","90.51","31.61","38.85","5.07","18.25","85.98","","","","","","","","","","78.09","9.90","","","","Ethiopia"
"83442","90.90","33.76","40.79","4.76","12.74","86.54","","","","","","","","","","77.21","10.19","","","","Ethiopia"
"83443","90.56","31.77","39.01","4.61","11.46","86.97","","","","","","","","","","81.02","10.36","","","","Ethiopia"
"83444","90.71","33.21","43.05","5.56","11.83","84.47","","","","","","","","","","77.93","10.21","","","","Ethiopia"
"83445","90.11","34.51","42.86","5.90","11.28","88.11","","","","","","","","","","78.90","10.31","","","","Ethiopia"
"83446","90.01","32.85","39.94","5.24","11.58","87.79","","","","","","","","","","79.49","10.58","","","","Ethiopia"
"83447","90.44","33.26","41.13","5.54","16.54","84.76","","","","","","","","","","76.38","9.87","","","","Ethiopia"
"83448","90.76","29.97","34.93","4.41","20.76","84.96","","","","","","","","","","78.60","9.69","","","","Ethiopia"
"83449","90.72","30.66","35.93","5.02","23.31","84.27","","","","","","","","","","76.66","9.44","","","","Ethiopia"
"83450","90.43","28.30","34.53","4.75","24.51","83.83","","","","","","","","","","79.99","9.57","","","","Ethiopia"
"83451","90.53","28.17","34.03","4.11","23.51","84.68","","","","","","","","","","80.00","9.65","","","","Ethiopia"
"83452","90.36","29.11","35.32","4.58","26.89","84.49","","","","","","","","","","77.73","9.44","","","","Ethiopia"
"83453","90.71","33.70","41.63","4.67","8.95","84.94","","","","","","","","","","77.50","10.04","","","","Ethiopia"
"83454","90.12","29.79","39.13","4.16","9.56","85.05","","","","","","","","","","80.80","10.25","","","","Ethiopia"
"83455","90.39","34.06","41.33","5.27","14.12","86.94","","","","","","","","","","78.25","10.01","","","","Ethiopia"
"83456","90.59","32.19","39.24","4.81","13.19","86.62","","","","","","","","","","77.77","10.15","","","","Ethiopia"
"83457","90.57","32.04","40.97","4.79","9.68","85.56","","","","","","","","","","78.84","10.28","","","","Ethiopia"
"83458","90.07","27.57","33.08","3.82","20.58","82.84","","","","","","","","","","80.86","9.77","","","","Ethiopia"
"83459","90.28","28.68","34.26","5.13","22.32","82.74","","","","","","","","","","76.84","9.27","","","","Ethiopia"
"83460","89.37","22.02","27.56","3.09","28.64","80.07","","","","","","","","","","84.05","9.34","","","","Ethiopia"
"83461","90.22","31.81","36.43","4.47","15.85","85.28","","","","","","","","","","79.00","9.74","","","","Ethiopia"
"83462","89.13","23.98","30.04","3.09","26.43","79.27","","","","","","","","","","83.82","9.68","","","","Ethiopia"
"83463","90.52","29.09","34.21","4.08","21.05","85.53","","","","","","","","","","78.60","9.82","","","","Ethiopia"
"83464","90.66","28.94","35.22","4.41","19.16","84.94","","","","","","","","","","78.26","9.78","","","","Ethiopia"
"83465","89.74","29.35","36.28","5.43","20.19","86.46","","","","","","","","","","81.07","9.98","","","","Ethiopia"
"83466","90.49","33.40","40.53","4.33","13.62","88.89","","","","","","","","","","77.96","10.42","","","","Ethiopia"
"83467","88.83","22.19","28.60","2.95","26.84","78.76","","","","","","","","","","80.96","9.52","","","","Ethiopia"
"83468","90.33","31.57","39.39","4.25","9.40","87.29","","","","","","","","","","81.73","10.60","","","","Ethiopia"
"83469","90.58","33.50","43.52","4.79","10.47","86.61","","","","","","","","","","78.06","10.50","","","","Ethiopia"
"83470","90.57","33.82","41.97","4.39","9.65","87.91","","","","","","","","","","78.02","10.36","","","","Ethiopia"
"83471","90.62","34.15","40.39","4.67","11.12","87.44","","","","","","","","","","77.13","10.11","","","","Ethiopia"
"83472","90.36","30.66","36.19","5.17","15.18","84.09","","","","","","","","","","76.24","10.12","","","","Ethiopia"
"83473","90.60","27.76","33.02","4.57","21.55","84.68","","","","","","","","","","78.68","9.62","","","","Ethiopia"
"83474","90.51","28.96","35.86","4.42","20.52","85.55","","","","","","","","","","80.19","9.91","","","","Ethiopia"
"83475","90.54","32.77","39.08","5.46","17.48","85.43","","","","","","","","","","77.16","9.74","","","","Ethiopia"
"83476","90.42","27.44","33.46","4.47","23.64","84.45","","","","","","","","","","78.57","9.51","","","","Ethiopia"
"83477","90.31","29.53","36.19","4.64","25.89","83.63","","","","","","","","","","76.48","9.51","","","","Ethiopia"
"83478","90.04","30.64","37.35","4.88","17.10","83.13","","","","","","","","","","76.84","9.74","","","","Ethiopia"
"83479","90.16","34.15","40.50","5.47","9.86","86.58","","","","","","","","","","76.39","10.04","","","","Ethiopia"
"83480","90.67","34.83","42.91","6.25","16.09","84.93","","","","","","","","","","75.56","9.72","","","","Ethiopia"
"83481","89.82","30.77","36.85","5.52","13.70","84.31","","","","","","","","","","75.27","9.90","","","","Ethiopia"
"83482","90.56","29.98","39.53","4.92","14.99","83.78","","","","","","","","","","76.93","9.90","","","","Ethiopia"
