"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113075","90.58","22.86","25.99","4.84","28.44","86.52","","","","","","","","","","","","","","","Ethiopia"
"113080","91.42","21.11","23.17","6.59","23.94","83.20","","","","","","","","","","","","","","","Ethiopia"
"113081","91.29","20.29","24.46","4.84","24.25","83.57","","","","","","","","","","","","","","","Ethiopia"
"113213","89.73","33.86","38.23","4.71","15.56","82.11","","","","","","","","","","","","","","","Ethiopia"
"113214","89.82","34.22","39.68","4.45","15.19","83.46","","","","","","","","","","","","","","","Ethiopia"
"113220","90.15","43.64","50.14","6.40","12.00","88.19","","","","","","","","","","","","","","","Ethiopia"
"113221","90.05","45.15","50.91","6.45","11.38","87.55","","","","","","","","","","","","","","","Ethiopia"
"113226","90.32","42.43","50.44","6.69","9.75","89.48","","","","","","","","","","","","","","","Ethiopia"
"113227","90.56","40.05","49.26","6.26","9.56","90.17","","","","","","","","","","","","","","","Ethiopia"
"113228","89.22","29.74","40.88","4.00","20.31","94.45","","","","","","","","","","","","","","","Ethiopia"
"113229","89.22","25.55","34.86","3.54","22.81","93.59","","","","","","","","","","","","","","","Ethiopia"
"113236","89.73","33.86","38.23","4.71","15.56","82.11","","","","","","","","","","","","","","","Ethiopia"
"115645","93.20","","27.14","","23.06","80.71","","","","","","","","","","78.01","10.04","6.36","3.89","6.28","Ethiopia"
"115649","93.00","","92.68","","26.31","78.09","","","","","","","","","","80.40","9.96","6.28","3.81","6.23","Ethiopia"
"115653","93.03","","30.68","","26.38","82.06","","","","","","","","","","76.89","10.08","6.40","3.89","6.32","Ethiopia"
"115658","92.65","","31.30","","24.13","79.54","","","","","","","","","","76.70","9.75","6.07","3.60","6.02","Ethiopia"
"115663","92.47","","34.74","","22.19","85.53","","","","","","","","","","72.99","10.04","6.36","3.89","6.28","Ethiopia"
"115668","92.53","","37.17","","22.00","85.10","","","","","","","","","","73.36","10.04","6.36","3.89","6.28","Ethiopia"
"115673","92.17","","39.25","","19.63","87.51","","","","","","","","","","69.01","9.79","6.11","3.68","6.11","Ethiopia"
"115678","92.15","","38.14","","19.88","87.34","","","","","","","","","","68.57","9.71","6.07","3.60","6.02","Ethiopia"
"115683","92.02","","42.58","","15.25","88.80","","","","","","","","","","67.57","9.75","6.11","3.64","6.07","Ethiopia"
"115688","92.00","","39.32","","16.69","88.20","","","","","","","","","","69.55","9.96","6.28","3.81","6.19","Ethiopia"
"115853","91.38","","","","22.25","83.81","","","","","","","","","","","","","","","Ethiopia"
"115854","91.76","","","","19.19","84.28","","","","","","","","","","","","","","","Ethiopia"
"115861","90.98","","","","26.31","81.22","","","","","","","","","","","","","","","Ethiopia"
"115862","91.38","","","","24.88","78.71","","","","","","","","","","","","","","","Ethiopia"
"115869","90.42","","","","20.44","81.14","","","","","","","","","","","","","","","Ethiopia"
"115870","90.68","","","","18.44","85.67","","","","","","","","","","","","","","","Ethiopia"
