"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"105564","93.70","50.51","71.55","8.30","5.36","90.38","","","","","","","","","","45.30","6.52","","","","Ethiopia"
"105565","93.59","51.27","71.55","8.60","5.53","90.44","","","","","","","","","","46.01","6.62","","","","Ethiopia"
"105566","93.59","51.81","74.44","8.50","5.60","90.68","","","","","","","","","","46.66","6.68","","","","Ethiopia"
"105617","92.96","32.56","56.10","4.57","13.66","83.03","","","","","","","","","","62.26","8.51","","","","Ethiopia"
"105620","93.16","31.46","59.15","4.31","12.56","82.67","","","","","","","","","","60.70","8.27","","","","Ethiopia"
"105624","93.16","32.32","56.07","4.58","13.39","82.70","","","","","","","","","","61.65","8.40","","","","Ethiopia"
"105627","93.00","36.35","55.76","5.31","10.49","88.11","","","","","","","","","","61.91","8.83","","","","Ethiopia"
"105630","92.99","36.05","57.86","5.17","11.34","85.99","","","","","","","","","","60.14","8.41","","","","Ethiopia"
"105214","93.81","42.94","65.25","6.39","7.43","86.27","","","","","","","","","","51.07","7.27","","","","Ethiopia"
"105211","93.97","44.76","65.01","7.09","6.95","87.64","","","","","","","","","","50.62","7.32","","","","Ethiopia"
"105199","92.47","11.66","30.23","3.45","11.39","94.34","","","","","","","","","","69.03","9.95","","","","Ethiopia"
"105208","93.53","46.04","68.81","7.26","6.20","89.35","","","","","","","","","","49.68","7.14","","","","Ethiopia"
"105205","92.48","11.66","31.09","3.43","11.43","94.70","","","","","","","","","","68.45","9.85","","","","Ethiopia"
"105202","92.46","10.87","29.33","3.33","11.66","94.69","","","","","","","","","","69.60","10.02","","","","Ethiopia"
