"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101504","90.48","","","","12.44","","2.80","1.80","","","39.10","1.40","","","","","","","","","Ethiopia"
"101505","90.30","","","","9.50","","2.70","1.90","","","35.50","1.40","","","","","","","","","Ethiopia"
"101506","90.39","","","","12.31","","3.10","1.70","","","33.40","1.20","","","","","","","","","Ethiopia"
"101507","91.18","","","","14.56","","3.00","1.90","","","43.60","1.40","","","","","","","","","Ethiopia"
"101508","90.57","","","","13.56","","2.90","1.90","","","37.80","1.30","","","","","","","","","Ethiopia"
"101509","90.53","","","","12.63","","3.10","1.70","","","37.40","1.30","","","","","","","","","Ethiopia"
"101510","89.97","","","","11.19","","2.90","1.60","","","32.90","1.20","","","","","","","","","Ethiopia"
"101511","90.81","","","","","","","1.80","","","33.80","1.30","","","","","","","","","Ethiopia"
"101512","89.99","","","","10.13","","2.60","1.80","","","28.30","1.20","","","","","","","","","Ethiopia"
"101513","90.54","","","","15.69","","2.40","2.20","","","44.70","1.70","","","","","","","","","Ethiopia"
"101514","90.37","","","","19.00","","2.80","2.10","","","51.50","1.70","","","","","","","","","Ethiopia"
"101515","90.17","","","","18.25","","2.80","1.90","","","41.00","1.60","","","","","","","","","Ethiopia"
"101516","90.11","","","","17.69","","3.00","1.90","","","43.60","1.60","","","","","","","","","Ethiopia"
"101517","89.99","","","","13.44","","2.50","1.80","","","37.30","1.30","","","","","","","","","Ethiopia"
"101518","90.13","","","","17.69","","2.50","2.10","","","47.60","1.70","","","","","","","","","Ethiopia"
"101519","90.55","","","","17.13","","2.50","2.30","","","50.90","1.70","","","","","","","","","Ethiopia"
"101520","90.16","","","","18.56","","2.70","2.40","","","58.50","1.70","","","","","","","","","Ethiopia"
"101521","90.02","","","","16.38","","2.40","2.00","","","45.40","1.60","","","","","","","","","Ethiopia"
"101522","90.21","","","","19.00","","2.60","2.10","","","54.30","1.70","","","","","","","","","Ethiopia"
"101523","90.54","","","","19.81","","2.70","2.10","","","52.00","1.70","","","","","","","","","Ethiopia"
"101524","89.88","","","","19.63","","2.70","2.10","","","51.80","1.60","","","","","","","","","Ethiopia"
"101525","91.10","","","","12.13","","3.40","2.20","","","43.80","1.40","","","","","","","","","Ethiopia"
"101526","91.00","","","","10.13","","3.40","2.00","","","35.60","1.30","","","","","","","","","Ethiopia"
"101527","90.20","","","","10.00","","2.90","2.10","","","34.30","1.30","","","","","","","","","Ethiopia"
"101528","90.76","","","","10.81","","5.20","2.20","","","36.40","1.40","","","","","","","","","Ethiopia"
"101529","90.52","","","","10.88","","4.50","2.00","","","34.00","1.40","","","","","","","","","Ethiopia"
"101530","90.64","","","","10.13","","3.30","1.90","","","33.00","1.20","","","","","","","","","Ethiopia"
"101531","89.94","","","","6.13","","2.10","1.40","","","26.10","1.00","","","","","","","","","Ethiopia"
"101532","90.46","","","","9.50","","1.80","1.90","","","31.00","1.30","","","","","","","","","Ethiopia"
"101533","90.26","","","","7.69","","1.80","1.60","","","25.70","1.10","","","","","","","","","Ethiopia"
"101534","90.06","","","","8.50","","1.70","1.80","","","29.30","1.30","","","","","","","","","Ethiopia"
"101535","90.06","","","","8.19","","1.80","1.60","","","23.90","1.10","","","","","","","","","Ethiopia"
"101536","89.69","","","","7.56","","1.70","1.40","","","25.80","1.10","","","","","","","","","Ethiopia"
"101537","90.23","","","","9.69","","1.70","1.20","","","30.70","1.10","","","","","","","","","Ethiopia"
"101538","90.83","","","","10.31","","2.00","1.30","","","34.50","1.10","","","","","","","","","Ethiopia"
"101539","90.19","","","","10.88","","1.70","1.40","","","29.80","1.10","","","","","","","","","Ethiopia"
"101540","89.83","","","","9.00","","1.90","1.40","","","30.30","1.10","","","","","","","","","Ethiopia"
"101541","89.71","","","","8.69","","1.70","1.80","","","28.20","1.20","","","","","","","","","Ethiopia"
"101542","90.42","","","","8.81","","1.70","1.30","","","28.40","1.10","","","","","","","","","Ethiopia"
"101543","90.62","","","","6.69","","1.90","1.40","","","25.20","1.00","","","","","","","","","Ethiopia"
"101544","90.64","","","","8.00","","2.10","1.50","","","30.80","1.10","","","","","","","","","Ethiopia"
"101545","90.33","","","","9.44","","2.00","1.70","","","34.20","1.30","","","","","","","","","Ethiopia"
"101546","91.13","","","","7.12","","1.70","1.60","","","26.80","1.10","","","","","","","","","Ethiopia"
"101547","90.62","","","","8.13","","1.70","1.90","","","29.20","1.10","","","","","","","","","Ethiopia"
"101548","90.98","","","","8.50","","1.90","1.50","","","26.50","1.10","","","","","","","","","Ethiopia"
"114714","92.92","","","","5.63","97.61","2.50","","","","","","","","","","","","","","Ethiopia"
"114715","91.61","","","","6.00","89.56","2.20","","","","","","","","","","","","","","Ethiopia"
"114716","91.58","","","","6.81","88.79","2.10","","","","","","","","","","","","","","Ethiopia"
"114717","92.58","","","","7.00","89.42","2.50","","","","","","","","","","","","","","Ethiopia"
"114718","91.54","","","","7.63","86.77","3.00","","","","","","","","","","","","","","Ethiopia"
"114719","90.88","","","","11.13","88.66","3.40","","","","","","","","","","","","","","Ethiopia"
"114720","91.59","","","","7.13","87.67","2.70","","","","","","","","","","","","","","Ethiopia"
"114721","91.75","","","","6.63","89.70","2.20","","","","","","","","","","","","","","Ethiopia"
"114722","91.75","","","","6.63","88.93","2.10","","","","","","","","","","","","","","Ethiopia"
"114723","91.64","","","","5.88","89.23","2.10","","","","","","","","","","","","","","Ethiopia"
"114724","90.92","","","","9.94","89.07","2.90","","","","","","","","","","","","","","Ethiopia"
"114725","91.45","","","","6.31","89.89","2.10","","","","","","","","","","","","","","Ethiopia"
"116349","93.76","","","","6.56","","2.20","","","","","","","","","","","","","","Ethiopia"
"116351","94.96","","","","6.25","","2.10","","","","","","","","","","","","","","Ethiopia"
"116352","94.35","","","","6.50","","2.10","","","","","","","","","","","","","","Ethiopia"
"116353","93.15","","","","6.63","","2.10","","","","","","","","","","","","","","Ethiopia"
"116354","93.43","","","","6.88","","2.30","","","","","","","","","","","","","","Ethiopia"
"116355","92.32","","","","7.44","","2.40","","","","","","","","","","","","","","Ethiopia"
"116356","94.50","","","","5.75","","1.60","","","","","","","","","","","","","","Ethiopia"
"116357","92.55","","","","5.88","","1.70","","","","","","","","","","","","","","Ethiopia"
"116358","93.69","","","","8.38","","2.60","","","","","","","","","","","","","","Ethiopia"
"116359","93.47","","","","8.13","","2.60","","","","","","","","","","","","","","Ethiopia"
"116360","94.64","","","","6.00","","2.00","","","","","","","","","","","","","","Ethiopia"
"116362","93.59","","","","5.56","","3.00","","","","","","","","","","","","","","Ethiopia"
"116363","93.44","","","","6.63","","1.90","","","","","","","","","","","","","","Ethiopia"
"116364","93.16","","","","6.38","","2.20","","","","","","","","","","","","","","Ethiopia"
"116365","94.73","","","","6.00","","1.50","","","","","","","","","","","","","","Ethiopia"
"116366","94.09","","","","5.81","","1.30","","","","","","","","","","","","","","Ethiopia"
"116367","93.51","","","","6.31","","1.70","","","","","","","","","","","","","","Ethiopia"
"116368","94.04","","","","6.81","","2.00","","","","","","","","","","","","","","Ethiopia"
"116369","92.45","","","","6.94","","1.60","","","","","","","","","","","","","","Ethiopia"
"116370","93.96","","","","7.06","","1.70","","","","","","","","","","","","","","Ethiopia"
"116371","93.23","","","","6.63","","1.70","","","","","","","","","","","","","","Ethiopia"
"116373","94.48","","","","6.81","","1.80","","","","","","","","","","","","","","Ethiopia"
"116374","91.78","","","","2.06","","0.70","","","","","","","","","","","","","","Ethiopia"
"116375","92.32","","","","1.81","","0.50","","","","","","","","","","","","","","Ethiopia"
"116376","91.51","","","","2.00","","0.70","","","","","","","","","","","","","","Ethiopia"
"116377","91.93","","","","2.13","","0.70","","","","","","","","","","","","","","Ethiopia"
"116378","92.07","","","","2.13","","0.70","","","","","","","","","","","","","","Ethiopia"
"116379","91.41","","","","2.50","","0.70","","","","","","","","","","","","","","Ethiopia"
"116380","91.50","","","","2.00","","0.50","","","","","","","","","","","","","","Ethiopia"
"116381","91.40","","","","1.63","","0.50","","","","","","","","","","","","","","Ethiopia"
"116382","92.16","","","","1.94","","0.50","","","","","","","","","","","","","","Ethiopia"
"116384","94.07","","","","2.06","","0.50","","","","","","","","","","","","","","Ethiopia"
"116385","93.00","","","","1.81","","0.40","","","","","","","","","","","","","","Ethiopia"
"116386","92.82","","","","1.63","","0.50","","","","","","","","","","","","","","Ethiopia"
"116387","91.69","","","","1.63","","0.40","","","","","","","","","","","","","","Ethiopia"
"116388","92.88","","","","1.94","","0.50","","","","","","","","","","","","","","Ethiopia"
"116389","92.68","","","","1.81","","0.60","","","","","","","","","","","","","","Ethiopia"
"116390","91.96","","","","2.13","","0.50","","","","","","","","","","","","","","Ethiopia"
"116391","92.33","","","","2.06","","0.60","","","","","","","","","","","","","","Ethiopia"
"116392","91.20","","","","2.25","","0.40","","","","","","","","","","","","","","Ethiopia"
"116393","93.21","","","","1.63","","0.40","","","","","","","","","","","","","","Ethiopia"
"116395","92.21","","","","1.63","","0.40","","","","","","","","","","","","","","Ethiopia"
"116396","92.02","","","","1.63","","0.50","","","","","","","","","","","","","","Ethiopia"
"116397","92.49","","","","1.94","","0.40","","","","","","","","","","","","","","Ethiopia"
"116398","92.31","","","","2.06","","0.40","","","","","","","","","","","","","","Ethiopia"
"116424","91.05","","","","14.25","","4.40","","","","","","","","","","","","","","Ethiopia"
"116499","92.30","","","","5.25","","2.60","","","","","","","","","","","","","","Ethiopia"
"116500","91.57","","","","5.63","","2.10","","","","","","","","","","","","","","Ethiopia"
"116501","91.99","","","","6.38","","2.50","","","","","","","","","","","","","","Ethiopia"
"116502","90.31","","","","5.69","","3.00","","","","","","","","","","","","","","Ethiopia"
"116503","92.00","","","","7.88","","2.70","","","","","","","","","","","","","","Ethiopia"
"116504","91.87","","","","6.69","","2.90","","","","","","","","","","","","","","Ethiopia"
"116505","90.72","","","","6.88","","2.60","","","","","","","","","","","","","","Ethiopia"
"116506","91.41","","","","8.06","","2.70","","","","","","","","","","","","","","Ethiopia"
"116507","92.92","","","","6.31","","2.90","","","","","","","","","","","","","","Ethiopia"
"116509","92.36","","","","7.63","","2.50","","","","","","","","","","","","","","Ethiopia"
"116510","91.88","","","","5.25","","2.10","","","","","","","","","","","","","","Ethiopia"
"116511","91.46","","","","7.56","","2.20","","","","","","","","","","","","","","Ethiopia"
"116512","92.12","","","","6.13","","2.00","","","","","","","","","","","","","","Ethiopia"
"116513","89.82","","","","7.56","","2.10","","","","","","","","","","","","","","Ethiopia"
"116514","89.94","","","","7.69","","2.30","","","","","","","","","","","","","","Ethiopia"
"116515","91.11","","","","7.06","","2.40","","","","","","","","","","","","","","Ethiopia"
"116516","92.41","","","","6.75","","2.10","","","","","","","","","","","","","","Ethiopia"
"116517","89.86","","","","7.19","","1.80","","","","","","","","","","","","","","Ethiopia"
"116518","91.46","","","","6.69","","2.10","","","","","","","","","","","","","","Ethiopia"
"116520","92.13","","","","6.75","","2.40","","","","","","","","","","","","","","Ethiopia"
"116521","91.90","","","","7.75","","2.40","","","","","","","","","","","","","","Ethiopia"
"116522","91.02","","","","9.81","","2.20","","","","","","","","","","","","","","Ethiopia"
"116523","91.76","","","","8.19","","2.00","","","","","","","","","","","","","","Ethiopia"
"116524","91.93","","","","10.31","","2.20","","","","","","","","","","","","","","Ethiopia"
"116525","91.76","","","","3.06","","0.70","","","","","","","","","","","","","","Ethiopia"
"116526","91.55","","","","2.06","","0.70","","","","","","","","","","","","","","Ethiopia"
"116527","92.42","","","","2.19","","1.00","","","","","","","","","","","","","","Ethiopia"
"116528","91.94","","","","2.06","","0.90","","","","","","","","","","","","","","Ethiopia"
"116529","92.59","","","","2.06","","0.60","","","","","","","","","","","","","","Ethiopia"
"116530","91.99","","","","1.94","","0.60","","","","","","","","","","","","","","Ethiopia"
"116531","91.70","","","","1.94","","0.60","","","","","","","","","","","","","","Ethiopia"
"116532","91.93","","","","2.44","","0.90","","","","","","","","","","","","","","Ethiopia"
"116533","96.52","","","","6.38","","1.00","","","","","","","","","","","","","","Ethiopia"
"116534","92.49","","","","1.69","","0.90","","","","","","","","","","","","","","Ethiopia"
"116535","91.38","","","","2.19","","1.00","","","","","","","","","","","","","","Ethiopia"
"116536","91.53","","","","2.19","","0.70","","","","","","","","","","","","","","Ethiopia"
"116537","92.46","","","","1.69","","0.90","","","","","","","","","","","","","","Ethiopia"
"116538","91.70","","","","1.94","","0.90","","","","","","","","","","","","","","Ethiopia"
"116539","92.13","","","","1.94","","0.60","","","","","","","","","","","","","","Ethiopia"
"116541","92.76","","","","1.94","","1.00","","","","","","","","","","","","","","Ethiopia"
"116542","92.49","","","","1.94","","0.70","","","","","","","","","","","","","","Ethiopia"
"116543","91.39","","","","2.44","","0.70","","","","","","","","","","","","","","Ethiopia"
"116544","92.02","","","","1.81","","0.50","","","","","","","","","","","","","","Ethiopia"
"116545","91.90","","","","1.94","","0.90","","","","","","","","","","","","","","Ethiopia"
"116546","93.65","","","","1.75","","1.10","","","","","","","","","","","","","","Ethiopia"
"116547","92.86","","","","1.94","","0.70","","","","","","","","","","","","","","Ethiopia"
"116548","92.39","","","","2.44","","1.10","","","","","","","","","","","","","","Ethiopia"
"116549","92.59","","","","1.69","","0.50","","","","","","","","","","","","","","Ethiopia"
