"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"7625","87.47","","","","","89.98","","","","","","","","","","","","","","","Ethiopia"
"7626","91.89","","","","","85.59","","","","","","","","","","","","","","","Ethiopia"
"7688","91.49","","","","4.38","98.11","","","","","","","","","","","","","","","Ethiopia"
"7689","90.89","","","","5.31","98.69","","","","","","","","","","","","","","","Ethiopia"
"6531","93.50","","","","5.64","88.64","","","","","","","","","","","","","","","Ethiopia"
"6532","91.45","","","","6.02","93.46","","","","","","","","","","","","","","","Ethiopia"
"6533","92.63","","","","5.09","94.23","","","","","","","","","","","","","","","Ethiopia"
"6534","89.12","","","","5.85","96.52","","","","","","","","","","","","","","","Ethiopia"
"6535","90.24","","","","5.54","97.50","","","","","","","","","","","","","","","Ethiopia"
"6536","88.51","","","","7.58","91.83","","","","","","","","","","","","","","","Ethiopia"
"6537","92.19","","","","7.43","89.13","","","","","","","","","","","","","","","Ethiopia"
"6538","90.23","","","","7.53","92.01","","","","","","","","","","","","","","","Ethiopia"
"6539","92.82","","","","6.48","93.82","","","","","","","","","","","","","","","Ethiopia"
"6540","92.73","","","","5.35","95.81","","","","","","","","","","","","","","","Ethiopia"
"6541","93.89","","","","5.12","96.80","","","","","","","","","","","","","","","Ethiopia"
"6542","91.77","","","","6.64","90.00","","","","","","","","","","","","","","","Ethiopia"
"6543","93.46","","","","6.07","87.72","","","","","","","","","","","","","","","Ethiopia"
"6544","91.85","","","","5.20","91.72","","","","","","","","","","","","","","","Ethiopia"
"6546","88.74","","","","5.79","90.35","","","","","","","","","","","","","","","Ethiopia"
"6547","93.36","","","","5.41","86.06","","","","","","","","","","","","","","","Ethiopia"
"6548","93.48","","","","4.13","92.63","","","","","","","","","","","","","","","Ethiopia"
"6550","93.22","","","","5.68","88.89","","","","","","","","","","","","","","","Ethiopia"
"4513","91.66","","","","7.83","87.86","","","","","","","","","","","","","","","Ethiopia"
"4514","90.75","","","","7.06","89.78","","","","","","","","","","","","","","","Ethiopia"
"4552","91.95","","","","6.46","97.57","","","","","","","","","","","","","","","Ethiopia"
"4553","90.92","","","","5.97","98.13","","","","","","","","","","","","","","","Ethiopia"
"4554","92.54","","","","6.38","98.22","","","","","","","","","","","","","","","Ethiopia"
"5150","90.21","","","","6.76","91.72","","","","","","","","","","","","","","","Ethiopia"
"5151","91.62","","","","8.09","88.80","","","","","","","","","","","","","","","Ethiopia"
"5154","90.59","","","","7.35","93.37","","","","","","","","","","","","","","","Ethiopia"
"5155","92.19","","","","6.71","97.47","","","","","","","","","","","","","","","Ethiopia"
"5156","88.28","","","","7.26","92.53","","","","","","","","","","","","","","","Ethiopia"
"5157","89.06","","","","7.52","89.31","","","","","","","","","","","","","","","Ethiopia"
"5160","89.78","","","","7.09","92.25","","","","","","","","","","","","","","","Ethiopia"
"5161","90.69","","","","7.09","98.09","","","","","","","","","","","","","","","Ethiopia"
"5162","86.98","","","","7.39","92.74","","","","","","","","","","","","","","","Ethiopia"
"5163","89.07","","","","7.11","89.47","","","","","","","","","","","","","","","Ethiopia"
"5166","91.38","","","","6.72","91.03","","","","","","","","","","","","","","","Ethiopia"
"5167","90.49","","","","5.95","97.25","","","","","","","","","","","","","","","Ethiopia"
"4316","91.54","","","","6.64","91.85","","","","","","","","","","","","","","","Ethiopia"
"4317","90.49","","","","5.90","92.54","","","","","","","","","","","","","","","Ethiopia"
"4318","90.66","","","","7.45","90.64","","","","","","","","","","","","","","","Ethiopia"
"4319","90.67","","","","7.31","91.29","","","","","","","","","","","","","","","Ethiopia"
"105277","92.30","","64.83","","7.75","89.88","","","","","","","","","","","","","","","Ethiopia"
"105278","92.80","","61.27","","8.69","89.79","","","","","","","","","","","","","","","Ethiopia"
"105279","92.33","","63.70","","8.56","87.84","","","","","","","","","","","","","","","Ethiopia"
"105280","92.50","","63.46","","8.31","90.16","","","","","","","","","","","","","","","Ethiopia"
"105281","91.39","","59.52","","8.06","90.41","","","","","","","","","","","","","","","Ethiopia"
"105282","92.57","","64.97","","7.19","90.07","","","","","","","","","","","","","","","Ethiopia"
"105283","88.20","36.98","60.50","6.49","8.06","90.81","3.70","5.90","","","","","","","","","","","","","Ethiopia"
"105284","87.86","37.74","63.15","4.34","7.13","92.66","2.30","3.20","","","","","","","","","","","","","Ethiopia"
"105290","88.41","33.24","56.82","3.72","7.13","92.36","2.40","2.60","","","","","","","","","","","","","Ethiopia"
"105291","87.47","37.32","56.24","4.56","7.69","89.98","3.70","5.40","","","","","","","","","","","","","Ethiopia"
"108874","92.90","34.98","62.83","2.94","","93.69","6.20","","","","17.90","","","","","67.90","10.42","6.65","4.14","6.53","Ethiopia"
"108875","92.00","31.90","59.61","2.75","3.06","87.79","4.00","","","","19.80","","","","","67.81","9.67","6.02","3.56","5.98","Ethiopia"
"108876","93.24","31.31","62.44","2.38","3.13","84.30","4.10","","","","17.10","","","","","69.26","9.41","5.82","3.39","5.82","Ethiopia"
"117465","92.28","41.51","68.02","4.37","","94.74","","","","","","","","","","56.71","8.91","5.36","2.97","5.48","Tanzania"
"117466","93.69","33.58","56.86","2.94","","81.61","","","","","","","","","","65.46","8.62","5.06","2.68","5.27","Tanzania"
"117467","91.93","39.09","67.00","3.80","","94.19","","","","","","","","","","57.99","9.04","5.44","3.05","5.56","Tanzania"
"117472","92.90","43.44","65.89","5.07","","89.90","","","","","","","","","","55.67","8.28","4.73","2.38","5.02","Tanzania"
"117475","92.97","41.10","65.84","5.16","","91.74","","","","","","","","","","59.19","8.95","5.36","2.97","5.48","Tanzania"
"117478","90.91","44.17","72.75","5.16","","80.10","","","","","","","","","","","","","","","Tanzania"
"117479","93.26","35.12","56.53","3.57","","79.33","","","","","","","","","","63.66","8.16","4.60","2.26","4.94","Tanzania"
"117489","92.24","42.23","62.55","6.29","","90.35","","","","","","","","","","57.19","8.54","4.98","2.64","5.19","Tanzania"
"117490","92.52","49.94","72.09","6.15","","91.94","","","","","","","","","","54.09","8.28","4.73","2.38","5.02","Tanzania"
"117491","93.19","40.55","62.07","4.61","","82.51","","","","","","","","","","61.51","8.24","4.69","2.34","4.98","Tanzania"
"117492","93.06","47.87","65.83","6.72","","88.34","","","","","","","","","","","","","","","Tanzania"
"117493","91.56","40.55","59.84","5.50","","87.10","","","","","","","","","","60.10","8.58","5.02","2.64","5.23","Tanzania"
"117494","91.14","45.05","68.36","5.85","","88.93","","","","","","","","","","59.81","8.74","5.15","2.80","5.36","Tanzania"
"117497","89.17","45.93","70.89","5.61","","93.30","","","","","","","","","","56.98","8.83","5.23","2.85","5.40","Tanzania"
"119932","91.27","32.49","54.54","3.73","8.94","92.72","","","","","","","","","","52.67","8.16","4.60","2.30","4.94","Ethiopia"
