"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"6488","90.51","","","","25.50","92.82","","","","","","","","","","","","","","","Ethiopia"
"6489","90.79","","","","21.69","93.93","","","","","","","","","","46.76","7.45","3.93","1.67","4.44","Ethiopia"
"6490","90.49","","","","24.63","93.39","","","","","","","","","","","","","","","Ethiopia"
"6491","90.37","","","","31.87","94.06","","","","","","","","","","52.26","8.24","4.69","2.38","4.98","Ethiopia"
"6492","90.52","","","","30.56","92.75","","","","","","","","","","52.31","8.12","4.60","2.26","4.90","Ethiopia"
"6493","91.20","","","","23.06","94.42","","","","","","","","","","48.36","7.70","4.18","1.88","4.60","Ethiopia"
"6494","91.08","","","","24.12","94.34","","","","","","","","","","","","","","","Ethiopia"
"6495","90.55","","","","26.06","94.02","","","","","","","","","","58.81","9.16","5.56","3.14","5.65","Ethiopia"
"6496","91.01","","","","20.44","94.01","","","","","","","","","","","","","","","Ethiopia"
"6497","90.86","","","","21.81","93.86","","","","","","","","","","54.67","8.54","4.98","2.64","5.19","Ethiopia"
"6498","90.87","","","","28.62","94.41","","","","","","","","","","54.24","8.54","4.98","2.64","5.19","Ethiopia"
"6499","90.63","","","","22.56","93.76","","","","","","","","","","51.40","8.08","4.56","2.22","4.90","Ethiopia"
"6500","91.05","","","","27.56","92.34","","","","","","","","","","57.16","8.74","5.19","2.80","5.36","Ethiopia"
"6501","91.44","","","","26.37","93.44","","","","","","","","","","49.85","7.82","4.31","2.01","4.69","Ethiopia"
"6502","90.77","","","","26.19","93.99","","","","","","","","","","53.21","8.37","4.81","2.47","5.10","Ethiopia"
"6503","90.61","","","","24.12","93.50","","","","","","","","","","","","","","","Ethiopia"
"6504","90.66","","","","25.75","92.69","","","","","","","","","","51.94","8.03","4.52","2.18","4.85","Ethiopia"
"6505","90.61","","","","25.25","93.47","","","","","","","","","","50.31","7.91","4.39","2.05","4.77","Ethiopia"
"6506","90.44","","","","26.87","94.10","","","","","","","","","","50.83","8.03","4.52","2.18","4.85","Ethiopia"
"6507","90.82","","","","29.81","93.75","","","","","","","","","","55.98","8.70","5.15","2.76","5.31","Ethiopia"
"6508","90.42","","","","27.56","93.36","","","","","","","","","","47.47","7.49","3.97","1.67","4.48","Ethiopia"
"6509","91.25","","","","23.87","93.76","","","","","","","","","","","","","","","Ethiopia"
"6510","90.79","","","","27.25","93.41","","","","","","","","","","","","","","","Ethiopia"
"6511","91.02","","","","23.12","94.02","","","","","","","","","","","","","","","Ethiopia"
"6512","92.37","","","","27.00","94.15","","","","","","","","","","","","","","","Ethiopia"
"6513","90.97","","","","24.31","94.32","","","","","","","","","","","","","","","Ethiopia"
"6514","90.24","","","","25.00","94.24","","","","","","","","","","","","","","","Ethiopia"
"6515","90.65","","","","27.56","93.48","","","","","","","","","","50.82","7.95","4.44","2.09","4.81","Ethiopia"
"6516","90.57","","","","22.69","95.00","","","","","","","","","","50.72","8.08","4.56","2.22","4.90","Ethiopia"
"6517","90.43","","","","27.56","94.11","","","","","","","","","","48.26","7.66","4.14","1.84","4.60","Ethiopia"
"6518","90.79","","","","28.25","93.13","","","","","","","","","","53.60","8.33","4.77","2.43","5.06","Ethiopia"
"6519","90.24","","","","26.00","93.75","","","","","","","","","","46.37","7.36","3.85","1.59","4.39","Ethiopia"
"6520","91.18","","","","25.10","93.91","","","","","","","","","","47.56","7.53","4.02","1.72","4.52","Ethiopia"
"6521","90.48","","","","26.10","94.28","","","","","","","","","","47.13","7.53","4.02","1.72","4.52","Ethiopia"
"6522","90.06","","","","25.50","94.55","","","","","","","","","","","","","","","Ethiopia"
"6523","90.12","","","","29.00","92.94","","","","","","","","","","47.77","7.49","3.97","1.67","4.48","Ethiopia"
"6524","90.23","","","","26.06","93.92","","","","","","","","","","49.55","7.82","4.31","2.01","4.69","Ethiopia"
"6525","91.04","","","","24.19","94.59","","","","","","","","","","45.48","7.32","3.81","1.55","4.35","Ethiopia"
"12965","89.15","15.55","32.26","3.44","26.31","89.91","1.20","7.60","","","","","","","","","","","","","Ethiopia"
"35412","90.41","","","","","87.29","","","","","","","","","","","","","","","Ethiopia"
